Time;Bid;Ask
13:28:50.143;7.3600;7.3800
13:27:52.532;7.3700;7.3900
13:26:59.632;7.4200;7.4400
13:25:46.803;7.4200;7.4400
13:24:59.941;7.4100;7.4300
13:23:57.554;7.3700;7.3900
13:22:53.377;7.4200;7.4400
13:21:59.376;7.5000;7.5200
13:20:58.611;7.4800;7.5000
13:19:58.124;7.4600;7.4800
13:18:57.935;7.4900;7.5100
13:17:58.533;7.5000;7.5200
13:16:58.801;7.5300;7.5500
13:15:50.479;7.5000;7.5200
13:14:57.944;7.4900;7.5100
13:13:57.902;7.4800;7.5000
13:12:59.667;7.4400;7.4600
13:11:59.678;7.4000;7.4200
13:10:55.937;7.4600;7.4800
13:09:57.380;7.4800;7.5000
13:08:52.864;7.4600;7.4800
13:07:52.682;7.4400;7.4600
13:06:59.078;7.4900;7.5100
13:05:56.735;7.4800;7.5000
13:04:59.332;7.4900;7.5100
13:03:59.730;7.5100;7.5300
13:02:58.910;7.5000;7.5200
13:01:56.374;7.4500;7.4700
13:00:56.405;7.4800;7.5000
12:59:59.572;7.5000;7.5200
12:58:58.393;7.4100;7.4300
12:57:49.517;7.4300;7.4500
12:56:55.233;7.4100;7.4300
12:55:48.976;7.4500;7.4700
12:54:57.827;7.4700;7.4900
12:53:56.435;7.4700;7.4900
12:52:58.439;7.4500;7.4700
12:51:54.249;7.4700;7.4900
12:50:56.156;7.4800;7.5000
12:49:56.670;7.4800;7.5000
12:48:40.650;7.4700;7.4900
12:47:51.830;7.4700;7.4900
12:46:58.465;7.4600;7.4800
12:45:58.792;7.4600;7.4800
12:44:48.622;7.4700;7.4900
12:43:58.504;7.4600;7.4800
12:42:56.563;7.4700;7.4900
12:41:57.171;7.4500;7.4700
12:40:54.750;7.4500;7.4700
12:39:33.264;7.4700;7.4900
12:38:46.652;7.4600;7.4800
12:37:58.580;7.4700;7.4900
12:36:58.173;7.4800;7.5000
12:35:59.340;7.4700;7.4900
12:34:59.909;7.4500;7.4700
12:33:58.470;7.4400;7.4600
12:32:57.949;7.4700;7.4900
12:31:55.123;7.4600;7.4800
12:30:49.871;7.4700;7.4900
12:29:56.642;7.4800;7.5000
