Time;Bid;Ask
11:42:37.754;5.8100;5.8700
11:37:59.779;5.8100;5.8700
11:35:27.049;5.8300;5.8900
11:33:18.508;5.8200;5.8800
11:32:42.115;5.8200;5.8800
11:31:31.292;5.7800;5.8400
11:28:39.234;5.7600;5.8200
11:27:57.686;5.7800;5.8400
11:26:22.050;5.7900;5.8500
11:25:58.278;5.8000;5.8600
11:24:17.582;5.8200;5.8800
11:21:30.081;5.8600;5.9200
11:20:50.598;5.8500;5.9100
11:19:46.150;5.8500;5.9100
11:18:30.405;5.8600;5.9200
11:15:59.526;5.8700;5.9300
11:11:51.072;5.9000;5.9600
11:10:09.103;5.8900;5.9500
11:09:11.991;5.9000;5.9600
11:08:41.535;5.8900;5.9500
11:07:32.222;5.9000;5.9600
11:06:47.409;5.8800;5.9400
11:05:31.476;5.8700;5.9300
11:04:55.040;5.8800;5.9400
11:03:57.223;5.8700;5.9300
11:02:57.072;5.8800;5.9400
11:01:19.080;5.8700;5.9300
11:00:45.935;5.8700;5.9300
10:59:47.791;5.8500;5.9100
10:58:11.106;5.8300;5.8900
10:57:51.266;5.8200;5.8800
10:56:50.969;5.7700;5.8300
10:55:51.813;5.7700;5.8300
10:54:12.205;5.8100;5.8700
10:53:56.396;5.8300;5.8900
10:51:47.283;5.8300;5.8900
10:49:09.788;5.8200;5.8800
10:48:46.524;5.8300;5.8900
10:47:16.292;5.8300;5.8900
10:44:53.095;5.8500;5.9100
10:43:56.720;5.8500;5.9100
