Time;Bid;Ask
20:15:51.217;10.1700;10.2300
20:14:02.595;10.1700;10.2300
20:11:38.566;10.1700;10.2300
20:10:37.686;10.1800;10.2400
20:09:28.081;10.1700;10.2300
20:07:20.723;10.1600;10.2200
20:06:34.901;10.2100;10.2700
20:02:06.552;10.2300;10.2900
20:01:51.378;10.2200;10.2800
20:00:43.790;10.2000;10.2600
19:58:43.279;10.1900;10.2500
19:54:23.971;10.1900;10.2500
19:53:49.900;10.1800;10.2400
19:44:38.263;10.1800;10.2400
19:34:16.650;10.1500;10.2100
19:32:47.831;10.1500;10.2100
19:30:07.477;10.1400;10.2000
19:27:13.412;10.1200;10.1800
19:26:55.175;10.1000;10.1600
19:25:42.200;10.0900;10.1500
19:22:17.647;10.0600;10.1200
19:21:57.233;10.0500;10.1100
19:18:24.222;10.0600;10.1200
19:17:29.392;10.0500;10.1100
