Time;Bid;Ask
17:31:33.387;0.7200;0.7300
17:26:36.799;0.7300;0.7400
17:25:31.418;0.7300;0.7400
17:22:45.178;0.7400;0.7500
17:21:45.356;0.7200;0.7300
17:20:25.796;0.7300;0.7400
17:19:58.415;0.7400;0.7500
17:18:57.471;0.7300;0.7400
17:17:05.692;0.7100;0.7200
17:16:10.169;0.7200;0.7300
17:15:29.128;0.7200;0.7300
17:12:18.105;0.7100;0.7200
17:11:37.030;0.7200;0.7300
17:10:46.001;0.7000;0.7100
17:09:17.735;0.7000;0.7100
17:07:55.975;0.7100;0.7200
17:06:51.816;0.7000;0.7100
17:04:10.022;0.6900;0.7000
17:03:12.774;0.7000;0.7100
17:02:18.905;0.6900;0.7000
17:01:14.326;0.6800;0.6900
16:58:30.297;0.6900;0.7000
16:55:17.611;0.6800;0.6900
16:54:37.191;0.6700;0.6800
16:53:16.945;0.6600;0.6700
16:52:36.184;0.6500;0.6600
16:50:38.390;0.6600;0.6700
16:49:28.747;0.6700;0.6800
16:48:19.110;0.6800;0.6900
16:47:47.819;0.6900;0.7000
16:46:59.656;0.6700;0.6800
16:44:07.473;0.6900;0.7000
16:43:57.244;0.7000;0.7100
16:42:21.097;0.6900;0.7000
16:41:23.674;0.7000;0.7100
16:40:57.579;0.6900;0.7000
16:39:14.063;0.6800;0.6900
16:38:21.072;0.6600;0.6700
16:36:43.136;0.6700;0.6800
16:35:51.284;0.6600;0.6700
16:34:35.880;0.6500;0.6600
