Time;Bid;Ask
17:13:22.610;4.9600;4.9700
17:12:07.186;4.9500;4.9600
17:11:52.743;4.9400;4.9500
17:09:05.786;4.9600;4.9700
17:06:06.150;4.9700;4.9800
17:05:08.445;4.9800;4.9900
17:04:46.747;4.9700;4.9800
17:03:24.589;4.9700;4.9800
17:02:11.031;4.9800;4.9900
17:00:43.165;4.9900;5.0000
16:59:13.549;5.0000;5.0100
16:57:38.975;4.9900;5.0000
16:56:39.295;5.0000;5.0100
16:55:13.916;4.9900;5.0000
16:53:32.268;5.0000;5.0100
16:52:46.383;5.0000;5.0100
16:51:09.211;5.0000;5.0100
16:50:39.325;4.9900;5.0000
16:49:38.199;5.0000;5.0100
16:48:57.476;5.0100;5.0200
16:45:49.977;5.0000;5.0100
16:44:28.557;5.0100;5.0200
16:43:25.515;5.0000;5.0100
16:41:59.020;5.0000;5.0100
16:40:39.597;5.0000;5.0100
16:38:55.350;4.9800;4.9900
16:35:09.247;4.9800;4.9900
16:34:46.506;4.9700;4.9800
16:32:45.189;4.9800;4.9900
16:31:54.998;4.9700;4.9800
16:29:49.232;4.9800;4.9900
16:28:35.154;4.9900;5.0000
16:27:50.147;4.9900;5.0000
16:24:40.438;4.9900;5.0000
16:22:29.611;4.9900;5.0000
16:21:56.607;5.0000;5.0100
