Time;Bid;Ask
11:08:14.212;0.9200;0.9300
11:04:33.970;0.9300;0.9400
11:01:20.673;0.9200;0.9300
11:00:51.453;0.9300;0.9400
10:59:38.490;0.9200;0.9300
10:56:13.473;0.9300;0.9400
10:55:26.769;0.9400;0.9500
10:53:46.957;0.9400;0.9500
10:47:43.997;0.9400;0.9500
10:42:52.764;0.9500;0.9600
10:39:13.133;0.9400;0.9500
10:37:15.875;0.9300;0.9400
10:36:51.281;0.9400;0.9500
10:35:47.062;0.9300;0.9400
10:34:28.659;0.9400;0.9500
10:32:37.733;0.9500;0.9600
10:31:41.626;0.9600;0.9700
10:28:10.222;0.9700;0.9800
10:27:52.500;0.9800;0.9900
10:26:36.717;0.9700;0.9800
10:24:47.106;0.9700;0.9800
10:23:23.506;0.9700;0.9800
10:22:59.597;0.9700;0.9800
10:21:53.380;0.9700;0.9800
10:20:24.887;0.9900;1.0000
10:19:34.993;0.9800;0.9900
10:17:38.136;0.9800;0.9900
10:16:59.232;0.9700;0.9800
10:14:48.515;0.9700;0.9800
10:11:15.083;0.9800;0.9900
