Time;Bid;Ask
16:20:57.376;4.7000;4.7140
16:19:57.931;4.7270;4.7410
16:18:57.556;4.7150;4.7290
16:17:51.068;4.6870;4.7010
16:16:56.565;4.6900;4.7040
16:15:50.868;4.6820;4.6960
16:14:57.434;4.6980;4.7120
16:13:54.537;4.7110;4.7250
16:12:58.989;4.7070;4.7210
16:11:51.926;4.7050;4.7190
16:10:58.456;4.7010;4.7150
16:09:57.465;4.7130;4.7270
16:08:56.156;4.7190;4.7330
16:07:56.210;4.7080;4.7220
16:06:57.252;4.7110;4.7250
16:05:58.905;4.7140;4.7280
16:04:51.176;4.7090;4.7230
16:03:58.610;4.7020;4.7160
16:02:56.692;4.7070;4.7350
16:01:57.978;4.6650;4.6930
16:00:56.390;4.6690;4.6970
15:59:49.033;4.6880;4.7160
15:58:59.232;4.6850;4.7130
15:57:58.747;4.6760;4.6900
15:56:56.718;4.6840;4.6980
15:55:56.547;4.6910;4.7050
15:54:59.503;4.6970;4.7110
15:53:51.320;4.6950;4.7090
15:52:56.771;4.6970;4.7110
15:51:59.965;4.6590;4.6730
15:50:53.413;4.6650;4.6790
15:49:49.234;4.6740;4.6880
15:48:58.061;4.6540;4.6680
15:47:59.441;4.6440;4.6580
15:46:43.238;4.6020;4.6160
15:45:54.653;4.5870;4.6010
15:44:57.838;4.6070;4.6210
15:43:57.228;4.5980;4.6120
15:42:58.209;4.5940;4.6080
15:41:56.923;4.5800;4.5940
15:40:56.088;4.6000;4.6140
15:39:52.651;4.5960;4.6100
15:38:56.561;4.6140;4.6280
15:37:58.164;4.5910;4.6050
15:36:59.126;4.6150;4.6290
15:35:56.549;4.6140;4.6280
15:34:56.686;4.6180;4.6320
15:33:57.471;4.6240;4.6380
15:32:56.369;4.6290;4.6430
15:31:58.775;4.6040;4.6180
15:30:55.848;4.6220;4.6360
15:29:57.471;4.6140;4.6280
15:28:57.736;4.6060;4.6200
15:27:59.961;4.6220;4.6360
15:26:55.952;4.6400;4.6540
15:25:58.928;4.6300;4.6440
15:24:59.091;4.6110;4.6250
15:23:57.350;4.6010;4.6150
15:22:58.070;4.6090;4.6230
15:21:58.417;4.5970;4.6110
