Time;Bid;Ask
10:20:43.832;0.6600;0.6700
10:17:43.723;0.6600;0.6700
10:14:44.456;0.6700;0.6800
10:12:57.874;0.6700;0.6800
10:11:59.935;0.6700;0.6800
10:09:14.865;0.6600;0.6700
10:07:50.999;0.6700;0.6800
10:02:35.269;0.6600;0.6700
10:01:15.022;0.6700;0.6800
10:00:28.784;0.6600;0.6700
09:59:59.829;0.6600;0.6700
09:54:04.521;0.6700;0.6800
09:53:06.689;0.6700;0.6800
09:50:30.629;0.6800;0.6900
09:46:19.364;0.6700;0.6800
09:45:20.792;0.6800;0.6900
09:44:06.647;0.6800;0.6900
09:43:47.228;0.6700;0.6800
09:41:34.952;0.6800;0.6900
09:40:12.692;0.6700;0.6800
09:38:16.724;0.6600;0.6700
09:36:27.201;0.6700;0.6800
09:32:37.927;0.6700;0.6800
09:31:28.712;0.6600;0.6700
09:28:58.181;0.6600;0.6700
09:26:39.179;0.6600;0.6700
09:25:03.174;0.6700;0.6800
