Time;Bid;Ask
17:30:03.007;1.0000;1.1300
17:29:58.696;1.0200;1.0300
17:27:27.465;1.0100;1.0200
17:25:24.751;1.0000;1.0100
17:24:25.803;1.0100;1.0200
17:22:13.859;1.0100;1.0200
17:18:46.274;1.0100;1.0200
17:16:04.284;1.0100;1.0200
17:15:16.612;1.0000;1.0100
17:14:19.394;1.0100;1.0200
17:13:27.093;1.0000;1.0100
17:12:20.762;1.0100;1.0200
17:08:18.727;1.0100;1.0200
17:06:52.221;1.0200;1.0300
17:05:33.656;1.0100;1.0200
17:02:08.727;1.0200;1.0300
17:01:26.450;1.0300;1.0400
17:00:59.850;1.0300;1.0400
16:59:59.857;1.0300;1.0400
16:57:40.307;1.0400;1.0500
16:55:41.063;1.0400;1.0500
16:53:34.579;1.0400;1.0500
16:52:44.666;1.0500;1.0600
16:51:06.379;1.0500;1.0600
16:49:25.614;1.0600;1.0700
16:48:58.516;1.0700;1.0800
16:47:22.339;1.0700;1.0800
16:45:45.632;1.0600;1.0700
16:44:55.098;1.0500;1.0600
16:43:31.403;1.0500;1.0600
16:40:30.461;1.0400;1.0500
16:37:34.971;1.0300;1.0400
16:36:38.274;1.0300;1.0400
16:34:31.854;1.0300;1.0400
16:33:54.884;1.0200;1.0300
