Time;Bid;Ask
11:10:53.464;9.1600;9.1700
11:09:58.800;9.1300;9.1400
11:08:58.002;9.1800;9.1900
11:07:57.328;9.1800;9.1900
11:06:57.677;9.1800;9.1900
11:05:58.002;9.1200;9.1300
11:04:59.426;9.0500;9.0600
11:03:49.998;9.1600;9.1700
11:02:57.103;9.1500;9.1600
11:01:59.323;9.1800;9.1900
11:00:59.120;9.0800;9.0900
10:59:53.741;9.1300;9.1400
10:58:55.405;9.0800;9.0900
10:57:59.814;9.0400;9.0500
10:56:57.900;9.0200;9.0300
10:55:50.572;8.9400;8.9500
10:54:57.810;8.9000;8.9100
10:53:51.826;8.9700;8.9800
10:52:59.016;8.9500;8.9600
10:51:59.803;8.8400;8.8500
10:50:58.411;8.9400;8.9500
10:49:54.558;8.9100;8.9200
10:48:58.825;8.8700;8.8800
10:47:58.804;8.8300;8.8400
10:46:44.349;8.7900;8.8000
10:45:56.122;8.7500;8.7600
10:44:58.969;8.7700;8.7800
10:43:59.087;8.7100;8.7200
10:42:51.822;8.7400;8.7500
10:41:58.974;8.8700;8.8800
10:40:55.477;8.8200;8.8300
10:39:58.565;8.7800;8.7900
10:38:57.210;8.8600;8.8700
10:37:58.334;8.8400;8.8500
10:36:53.644;8.8300;8.8400
10:35:57.668;8.9000;8.9100
10:34:57.046;8.8100;8.8200
10:33:57.423;8.7200;8.7300
10:32:56.108;8.7300;8.7400
10:31:55.110;8.5700;8.5800
10:30:56.720;8.4200;8.4300
10:29:59.296;8.5100;8.5200
10:28:55.990;8.5800;8.5900
10:27:51.153;8.5100;8.5200
10:26:55.732;8.6200;8.6300
10:25:54.172;8.6400;8.6500
10:24:58.465;8.6700;8.6800
10:23:57.493;8.6200;8.6300
10:22:58.583;8.6800;8.6900
10:21:56.983;8.5800;8.5900
10:20:54.078;8.3900;8.4000
10:19:56.836;8.4900;8.5000
10:18:58.338;8.4400;8.4500
10:17:58.181;8.4300;8.4400
10:16:59.655;8.5900;8.6000
10:15:58.717;8.6200;8.6300
10:14:57.208;8.5000;8.5100
10:13:57.601;8.4800;8.4900
10:12:56.919;8.4900;8.5000
