Time;Bid;Ask
10:23:36.129;1.5500;1.5700
10:20:55.851;1.5400;1.5600
10:19:34.227;1.5400;1.5600
10:18:59.228;1.5300;1.5500
10:09:31.092;1.5400;1.5600
10:07:10.526;1.5500;1.5700
10:06:36.912;1.5600;1.5800
10:04:49.692;1.5600;1.5800
10:03:24.757;1.5600;1.5800
09:46:54.265;1.5500;1.5700
09:41:32.425;1.5400;1.5600
09:39:37.220;1.5300;1.5500
09:34:50.843;1.5400;1.5600
09:31:34.741;1.5300;1.5500
09:30:55.848;1.5300;1.5500
09:28:24.559;1.5200;1.5400
09:27:56.029;1.5100;1.5300
09:26:41.364;1.5100;1.5300
