Time;Bid;Ask
16:25:46.639;2.1600;0.0000
16:24:23.963;2.1700;0.0000
16:23:43.133;2.1900;0.0000
16:22:19.153;2.1700;0.0000
16:21:37.662;2.1800;0.0000
16:20:53.863;2.1800;0.0000
16:19:55.320;2.1800;0.0000
16:18:56.315;2.1700;0.0000
16:17:55.003;2.1500;0.0000
16:16:53.094;2.1900;0.0000
16:15:38.363;2.1900;0.0000
16:14:55.372;2.1700;0.0000
16:13:55.688;2.2000;0.0000
16:12:45.318;2.2500;0.0000
16:11:57.615;2.2900;0.0000
16:10:59.638;2.2600;0.0000
16:09:41.059;2.2800;0.0000
16:08:54.912;2.2600;0.0000
16:07:18.046;2.2400;0.0000
16:06:35.092;2.2500;0.0000
16:05:31.804;2.2700;0.0000
16:04:56.802;2.2300;0.0000
16:03:40.541;2.2500;0.0000
16:02:56.751;2.2700;0.0000
16:01:40.468;2.2600;0.0000
16:00:55.880;2.2900;0.0000
15:59:21.170;2.2800;0.0000
15:58:41.323;2.2700;0.0000
15:57:52.242;2.2800;0.0000
15:56:45.825;2.2700;0.0000
15:55:45.165;2.2800;0.0000
15:54:19.378;2.2800;0.0000
15:53:49.663;2.2900;0.0000
15:52:44.383;2.2700;0.0000
15:51:50.901;2.3100;0.0000
15:50:19.061;2.2500;0.0000
15:48:39.448;2.2300;0.0000
15:47:33.340;2.2300;0.0000
15:46:56.262;2.2100;0.0000
15:45:57.577;2.2300;0.0000
15:44:59.305;2.2600;0.0000
15:43:50.171;2.2700;0.0000
15:42:57.260;2.2400;0.0000
15:41:51.907;2.2900;0.0000
15:40:26.852;2.3400;0.0000
15:39:55.207;2.3300;0.0000
15:38:37.749;2.3100;0.0000
15:37:16.804;2.3300;0.0000
15:36:51.521;2.3300;0.0000
15:35:53.209;2.3400;0.0000
15:34:51.664;2.3300;0.0000
15:33:54.933;2.3300;0.0000
15:32:58.770;2.3100;0.0000
15:31:36.503;2.3500;0.0000
15:30:37.090;2.4000;0.0000
15:29:55.519;2.3900;0.0000
15:28:50.306;2.4800;0.0000
15:27:42.999;2.4800;0.0000
