Time;Bid;Ask
12:10:21.787;2.8500;2.8600
12:09:18.316;2.8400;2.8500
12:07:36.293;2.8500;2.8600
12:06:41.646;2.8400;2.8500
12:05:57.436;2.8500;2.8600
12:04:58.967;2.8500;2.8600
11:58:54.162;2.8500;2.8600
11:57:52.130;2.8600;2.8700
11:55:04.293;2.8500;2.8600
11:54:55.362;2.8500;2.8600
11:53:04.216;2.8400;2.8500
11:52:52.899;2.8300;2.8400
11:51:58.391;2.8300;2.8400
11:50:17.173;2.8300;2.8400
11:49:51.369;2.8200;2.8300
11:48:40.569;2.8200;2.8300
11:47:54.412;2.8200;2.8300
11:46:14.663;2.8300;2.8400
11:44:50.761;2.8500;2.8600
11:43:26.309;2.8500;2.8600
11:42:01.418;2.8500;2.8600
11:41:53.243;2.8400;2.8500
11:40:55.551;2.8400;2.8500
11:38:12.533;2.8700;2.8800
11:36:42.183;2.8600;2.8700
11:34:50.160;2.8600;2.8700
11:33:59.472;2.8500;2.8600
11:32:59.273;2.8400;2.8500
11:29:56.577;2.8400;2.8500
11:28:12.881;2.8400;2.8500
11:26:38.233;2.8400;2.8500
11:25:31.755;2.8400;2.8500
11:23:34.814;2.8300;2.8400
11:21:45.723;2.8200;2.8300
11:20:51.854;2.8300;2.8400
11:18:48.229;2.8400;2.8500
11:17:46.606;2.8100;2.8200
11:16:40.408;2.7800;2.7900
11:14:15.511;2.7800;2.7900
11:13:57.827;2.7900;2.8000
