Time;Bid;Ask
17:16:11.318;1.8400;1.8500
17:15:23.917;1.8400;1.8500
17:09:23.919;1.8400;1.8500
17:08:41.774;1.8500;1.8600
17:06:56.272;1.8500;1.8600
17:04:55.281;1.8500;1.8600
17:03:23.973;1.8400;1.8500
16:58:30.485;1.8400;1.8500
16:50:07.705;1.8300;1.8400
16:49:20.132;1.8200;1.8300
16:48:01.693;1.8200;1.8300
16:47:27.693;1.8300;1.8400
16:46:19.484;1.8300;1.8400
16:43:28.065;1.8300;1.8400
16:41:50.448;1.8200;1.8300
16:37:16.656;1.8300;1.8400
16:36:56.885;1.8300;1.8400
16:29:51.416;1.8300;1.8400
16:28:54.663;1.8300;1.8400
16:27:02.661;1.8300;1.8400
16:19:26.570;1.8200;1.8300
16:18:17.557;1.8300;1.8400
