Time;Bid;Ask
17:22:57.441;1.9880;1.9930
17:21:56.401;1.9900;1.9950
17:19:52.015;1.9860;1.9910
17:17:59.455;1.9800;1.9850
17:16:01.048;1.9790;1.9840
17:15:32.725;1.9780;1.9830
17:14:55.173;1.9810;1.9860
17:13:54.805;1.9800;1.9850
17:11:18.329;1.9790;1.9840
17:09:51.800;1.9820;1.9870
17:08:56.895;1.9770;1.9820
17:07:43.429;1.9780;1.9830
17:04:22.327;1.9800;1.9850
17:03:48.476;1.9810;1.9860
17:02:57.058;1.9800;1.9850
17:01:35.485;1.9770;1.9820
17:00:00.417;1.9790;1.9840
16:58:42.866;1.9800;1.9850
16:57:52.588;1.9780;1.9830
16:56:43.504;1.9760;1.9810
16:55:36.445;1.9770;1.9820
16:54:59.427;1.9760;1.9810
16:53:53.320;1.9760;1.9810
16:52:45.358;1.9770;1.9820
16:51:56.699;1.9810;1.9860
16:50:57.110;1.9810;1.9860
16:49:19.386;1.9830;1.9880
16:48:11.830;1.9840;1.9890
16:47:47.605;1.9850;1.9900
16:46:59.513;1.9830;1.9880
16:45:52.377;1.9810;1.9860
16:44:19.180;1.9800;1.9850
16:42:43.986;1.9800;1.9850
16:39:35.891;1.9770;1.9820
16:38:53.720;1.9790;1.9840
16:37:52.304;1.9840;1.9890
16:36:48.326;1.9850;1.9900
16:35:17.412;1.9820;1.9870
16:34:12.764;1.9850;1.9900
16:32:50.253;1.9860;1.9910
16:31:03.039;1.9890;1.9940
16:30:52.381;1.9880;1.9930
16:29:57.646;1.9870;1.9920
16:28:53.983;1.9850;1.9900
16:27:42.836;1.9880;1.9930
16:26:43.163;1.9860;1.9910
16:25:18.968;1.9880;1.9930
16:24:58.388;1.9900;1.9950
