Time;Bid;Ask
12:20:15.747;0.7500;0.7600
12:19:52.945;0.7500;0.7600
12:18:58.227;0.7400;0.7500
12:15:58.722;0.7400;0.7500
12:14:41.995;0.7400;0.7500
12:13:03.140;0.7300;0.7400
12:12:59.773;0.7200;0.7300
12:11:59.506;0.7300;0.7400
12:07:26.377;0.7200;0.7300
12:04:59.242;0.7300;0.7400
12:03:36.145;0.7400;0.7500
12:02:26.900;0.7500;0.7600
12:01:44.367;0.7600;0.7700
12:00:10.849;0.7600;0.7700
11:59:37.480;0.7600;0.7700
11:57:42.409;0.7600;0.7700
11:55:32.686;0.7600;0.7700
11:54:31.604;0.7500;0.7600
11:53:30.691;0.7500;0.7600
11:52:59.467;0.7500;0.7600
11:51:16.928;0.7500;0.7600
11:50:08.436;0.7500;0.7600
11:49:35.945;0.7500;0.7600
11:48:56.245;0.7400;0.7500
11:47:27.449;0.7400;0.7500
11:46:26.691;0.7400;0.7500
11:45:56.871;0.7300;0.7400
11:44:14.647;0.7400;0.7500
11:43:52.456;0.7300;0.7400
11:40:41.247;0.7200;0.7300
11:38:33.566;0.7300;0.7400
11:37:53.040;0.7200;0.7300
11:36:57.844;0.7200;0.7300
11:34:05.444;0.7300;0.7400
11:33:02.797;0.7400;0.7500
11:31:12.287;0.7300;0.7400
11:30:47.112;0.7300;0.7400
11:29:10.775;0.7400;0.7500
