Time;Bid;Ask
12:10:51.149;1.2600;0.0000
12:09:18.483;1.2700;0.0000
12:08:16.943;1.2600;0.0000
12:07:57.893;1.2600;0.0000
12:05:59.494;1.2700;0.0000
12:04:58.950;1.2600;0.0000
12:03:39.283;1.2600;0.0000
12:02:51.748;1.2700;0.0000
12:01:45.401;1.2600;0.0000
12:00:16.715;1.2600;0.0000
11:58:54.247;1.2600;0.0000
11:57:52.306;1.2500;0.0000
11:55:51.201;1.2600;0.0000
11:54:59.240;1.2700;0.0000
11:53:26.775;1.2700;0.0000
11:52:55.281;1.2800;0.0000
11:51:58.455;1.2800;0.0000
11:50:30.156;1.2800;0.0000
11:49:51.369;1.2900;0.0000
11:48:40.645;1.2900;0.0000
11:47:34.125;1.2900;0.0000
11:46:14.726;1.2800;0.0000
11:45:40.597;1.2700;0.0000
11:44:55.710;1.2700;0.0000
11:43:52.108;1.2700;0.0000
11:42:49.409;1.2600;0.0000
11:41:38.685;1.2700;0.0000
11:40:54.946;1.2700;0.0000
11:38:22.871;1.2400;0.0000
11:37:33.422;1.2500;0.0000
11:36:44.521;1.2500;0.0000
11:35:15.210;1.2600;0.0000
11:34:57.921;1.2600;0.0000
11:33:59.472;1.2600;0.0000
11:32:59.328;1.2700;0.0000
11:31:02.919;1.2700;0.0000
11:30:42.448;1.2800;0.0000
11:29:48.990;1.2700;0.0000
11:26:35.839;1.2700;0.0000
11:25:10.039;1.2800;0.0000
11:23:48.156;1.2800;0.0000
11:22:28.668;1.2900;0.0000
11:21:52.695;1.3000;0.0000
11:19:00.891;1.2800;0.0000
11:18:49.280;1.2700;0.0000
11:17:46.649;1.3000;0.0000
11:14:31.258;1.3300;0.0000
