Time;Bid;Ask
08:33:55.146;4.0900;4.1000
08:31:05.219;4.0900;4.1000
08:30:55.020;4.1000;4.1100
08:29:00.866;4.0800;4.0900
08:28:57.525;4.0700;4.0800
08:25:29.953;4.0800;4.0900
08:24:50.300;4.0900;4.1000
08:22:57.527;4.0800;4.0900
08:21:01.004;4.0800;4.0900
08:20:59.945;4.0900;4.1000
08:19:45.555;4.0900;4.1000
08:18:05.478;4.0800;4.0900
08:17:59.917;4.0800;4.0900
08:16:45.959;4.0600;4.0700
08:15:58.741;4.0400;4.0500
08:14:12.589;4.0500;4.0600
08:13:07.765;4.0400;4.0500
08:12:59.170;4.0500;4.0600
08:11:15.127;4.0300;4.0400
08:10:53.200;4.0300;4.0400
08:09:36.392;4.0300;4.0400
08:08:54.346;4.0100;4.0200
08:07:18.750;4.0200;4.0300
08:06:51.082;4.0100;4.0200
08:05:40.056;4.0100;4.0200
08:04:30.008;4.0200;4.0300
08:03:50.379;4.0200;4.0300
08:02:05.108;4.0300;4.0400
08:01:59.829;4.0400;4.0500
08:00:52.429;4.0400;4.0500
