Time;Bid;Ask
16:11:20.128;0.6700;0.6800
16:10:13.935;0.6800;0.6900
16:09:36.540;0.6900;0.7000
16:08:20.454;0.7000;0.7100
16:07:25.203;0.6900;0.7000
16:06:07.105;0.7000;0.7100
16:05:37.460;0.6900;0.7000
16:03:06.869;0.6900;0.7000
16:02:21.713;0.6900;0.7100
16:01:25.678;0.6900;0.7100
16:00:26.919;0.6900;0.7100
15:58:49.838;0.6800;0.7000
15:56:50.718;0.6800;0.6900
15:53:54.730;0.6800;0.6900
15:51:22.655;0.6800;0.6900
15:50:13.920;0.6700;0.6800
15:46:52.451;0.6800;0.6900
15:45:04.008;0.6900;0.7000
15:42:12.899;0.7000;0.7100
15:40:45.472;0.7000;0.7100
15:39:21.826;0.7100;0.7200
15:37:23.455;0.7200;0.7300
15:36:31.075;0.7100;0.7200
15:35:13.835;0.7100;0.7200
15:32:56.874;0.7000;0.7100
15:31:17.626;0.7100;0.7200
15:30:57.124;0.7000;0.7100
15:27:43.894;0.7100;0.7200
15:18:20.869;0.7100;0.7200
15:14:33.910;0.7100;0.7200
