Time;Bid;Ask
21:14:36.926;3.5300;3.7100
21:09:33.094;3.5400;3.7200
21:08:01.660;3.5400;3.7200
21:07:42.684;3.5300;3.7100
21:06:50.110;3.5400;3.7200
21:00:32.837;3.5300;3.7100
20:59:59.510;3.5500;3.7300
20:57:45.725;3.5300;3.7100
20:56:57.506;3.5300;3.7100
20:55:57.289;3.5300;3.7100
20:48:01.865;3.5300;3.7100
20:47:54.780;3.5400;3.7200
20:42:51.223;3.5500;3.7300
20:41:47.354;3.5400;3.7200
20:40:43.471;3.5500;3.7300
20:39:16.321;3.5300;3.7100
20:38:59.792;3.5500;3.7300
20:37:39.090;3.5400;3.7200
20:26:35.190;3.5600;3.7400
20:25:34.200;3.5400;3.7200
20:24:43.317;3.5300;3.7100
