Time;Bid;Ask
09:51:45.099;0.5800;0.0000
09:50:49.446;0.6000;0.0000
09:49:54.203;0.6100;0.0000
09:48:54.709;0.6000;0.0000
09:47:59.951;0.5700;0.0000
09:46:54.191;0.5400;0.0000
09:45:59.417;0.5500;0.0000
09:44:57.852;0.4800;0.0000
09:43:58.280;0.4600;0.0000
09:42:57.227;0.4200;0.0000
09:41:58.834;0.4500;0.0000
09:40:58.590;0.4200;0.0000
09:39:55.614;0.4100;0.0000
09:38:53.302;0.4100;0.0000
09:37:46.510;0.4500;0.0000
09:36:58.617;0.4900;0.0000
09:35:49.860;0.4800;0.0000
09:34:48.656;0.5200;0.0000
09:33:55.357;0.5600;0.0000
09:32:51.954;0.6000;0.0000
09:31:57.322;0.6100;0.0000
09:30:46.444;0.5900;0.0000
09:29:15.205;0.5900;0.0000
09:28:58.851;0.6000;0.0000
09:27:56.032;0.6000;0.0000
09:26:50.321;0.6300;0.0000
09:25:55.132;0.6500;0.0000
09:24:55.556;0.6800;0.0000
09:23:51.953;0.6900;0.0000
09:22:59.015;0.7000;0.0000
09:21:56.213;0.6700;0.0000
09:20:37.303;0.6700;0.0000
09:19:53.474;0.6700;0.0000
09:18:54.333;0.6900;0.0000
09:17:56.382;0.6900;0.0000
09:16:51.536;0.7300;0.0000
09:15:55.907;0.7100;0.0000
09:14:22.800;0.7600;0.0000
09:13:34.230;0.7700;0.0000
09:12:53.207;0.7700;0.0000
09:11:54.236;0.7900;0.0000
09:10:56.571;0.8200;0.0000
09:09:57.383;0.8300;0.0000
09:08:57.958;0.7800;0.0000
09:07:59.725;0.7600;0.0000
09:06:46.429;0.7300;0.0000
09:05:57.211;0.7000;0.0000
09:04:59.874;0.7000;0.0000
09:03:59.237;0.7000;0.0000
09:02:53.205;0.7100;0.0000
09:01:58.751;0.7300;0.0000
09:00:59.505;0.6900;0.0000
08:59:59.319;0.6700;0.0000
08:58:31.513;0.6300;0.0000
08:57:58.855;0.6400;0.0000
08:56:54.333;0.6400;0.0000
08:55:47.287;0.6300;0.0000
08:54:49.461;0.6200;0.0000
08:53:37.389;0.6300;0.0000
