Time;Bid;Ask
17:10:56.954;2.6030;2.6130
17:09:56.215;2.5810;2.5910
17:08:58.268;2.5780;2.5880
17:07:58.546;2.5770;2.5870
17:06:59.696;2.5530;2.5630
17:05:57.698;2.5280;2.5380
17:04:59.708;2.5620;2.5720
17:03:57.620;2.5510;2.5610
17:02:57.627;2.5440;2.5540
17:01:58.175;2.5470;2.5570
17:00:55.860;2.5550;2.5650
16:59:58.919;2.5570;2.5670
16:58:54.625;2.5560;2.5660
16:57:58.717;2.5410;2.5510
16:56:53.061;2.5320;2.5420
16:55:59.264;2.5260;2.5360
16:54:58.507;2.5290;2.5390
16:53:57.765;2.5200;2.5300
16:52:55.028;2.5650;2.5750
16:51:58.124;2.5530;2.5630
16:50:59.550;2.5810;2.5910
16:49:58.112;2.5600;2.5700
16:48:56.344;2.5710;2.5810
16:47:57.810;2.5910;2.6010
16:46:57.773;2.5770;2.5870
16:45:58.500;2.5540;2.5640
16:44:59.211;2.5390;2.5490
16:43:56.192;2.5530;2.5630
16:42:56.548;2.5540;2.5640
16:41:58.487;2.5550;2.5650
16:40:57.759;2.5340;2.5440
16:39:57.607;2.5150;2.5250
16:38:57.951;2.5210;2.5310
16:37:57.331;2.5030;2.5130
16:36:58.766;2.5210;2.5310
16:35:56.055;2.5180;2.5280
16:34:57.456;2.4910;2.5010
16:33:59.889;2.4740;2.4840
16:32:59.455;2.4630;2.4730
16:31:59.311;2.4520;2.4620
16:30:57.345;2.4250;2.4350
16:29:59.384;2.4180;2.4280
16:28:59.970;2.4140;2.4240
16:27:59.691;2.4250;2.4350
16:26:58.530;2.4190;2.4290
16:25:56.439;2.4320;2.4420
16:24:57.334;2.4350;2.4450
16:23:59.216;2.4530;2.4630
16:22:57.448;2.4440;2.4540
16:21:56.752;2.4500;2.4600
16:20:58.397;2.4560;2.4660
16:19:59.687;2.4420;2.4520
16:18:58.405;2.4400;2.4500
16:17:58.969;2.4330;2.4430
16:16:56.011;2.4290;2.4390
16:15:59.390;2.4390;2.4490
16:14:58.288;2.4530;2.4630
16:13:59.090;2.4590;2.4690
16:12:56.632;2.4750;2.4850
