Time;Bid;Ask
15:09:43.182;2.3100;2.3200
15:07:43.100;2.3100;2.3200
15:06:51.944;2.3100;2.3200
15:05:56.993;2.3000;2.3100
15:04:31.957;2.3000;2.3100
15:03:36.563;2.2900;2.3000
15:02:22.648;2.3000;2.3100
15:00:37.793;2.2900;2.3000
14:59:17.095;2.2700;2.2800
14:58:43.378;2.2800;2.2900
14:57:47.929;2.2800;2.2900
14:56:56.303;2.2900;2.3000
14:54:09.827;2.2700;2.2800
14:53:49.028;2.2800;2.2900
14:52:48.916;2.2900;2.3000
14:51:53.947;2.2800;2.2900
14:50:58.072;2.3000;2.3100
14:49:53.406;2.2900;2.3000
14:48:30.947;2.2700;2.2800
14:47:07.120;2.2800;2.2900
14:46:58.105;2.2800;2.2900
14:45:31.809;2.2700;2.2800
14:44:50.744;2.2900;2.3000
14:43:50.042;2.2800;2.2900
14:42:29.974;2.2900;2.3000
14:41:27.676;2.3000;2.3100
14:40:52.231;2.3100;2.3200
14:39:55.707;2.3000;2.3100
14:38:12.828;2.2900;2.3000
14:37:27.586;2.3000;2.3100
14:36:17.614;2.3000;2.3100
14:35:48.546;2.2900;2.3000
14:34:50.738;2.2800;2.2900
14:33:57.105;2.2800;2.2900
14:32:16.677;2.2700;2.2900
14:31:44.669;2.2700;2.2900
14:30:38.888;2.2600;2.2800
14:29:39.849;2.2500;2.2700
14:28:06.957;2.2600;2.2800
14:26:58.836;2.2600;2.2700
14:25:57.376;2.2600;2.2700
14:24:38.130;2.2600;2.2700
14:23:08.664;2.2700;2.2800
14:22:24.851;2.2600;2.2700
14:21:44.895;2.2700;2.2800
14:18:47.782;2.2500;2.2600
14:17:47.126;2.2700;2.2800
14:16:43.807;2.2700;2.2800
14:15:54.325;2.2800;2.2900
14:14:22.473;2.2800;2.2900
14:11:30.118;2.2900;2.3000
