Time;Bid;Ask
13:17:58.455;3.6600;3.6800
13:16:39.516;3.6800;3.7000
13:15:51.693;3.6800;3.7000
13:13:23.295;3.6700;3.6900
13:12:59.189;3.6700;3.6900
13:11:17.079;3.6600;3.6800
13:10:41.818;3.6700;3.6900
13:09:51.652;3.6800;3.7000
13:08:59.111;3.6900;3.7100
13:07:59.106;3.7100;3.7300
13:06:58.438;3.6900;3.7100
13:05:41.441;3.6900;3.7100
13:04:37.448;3.7100;3.7300
13:03:57.538;3.7000;3.7200
13:02:58.768;3.7100;3.7300
13:01:57.689;3.7100;3.7300
13:00:28.046;3.7200;3.7400
12:59:59.267;3.7100;3.7300
12:58:49.783;3.7100;3.7300
12:57:55.182;3.7100;3.7300
12:56:57.033;3.7100;3.7300
12:55:54.590;3.7100;3.7300
12:54:45.908;3.7100;3.7300
12:53:54.302;3.7300;3.7500
12:52:53.380;3.7300;3.7500
12:51:19.800;3.7600;3.7800
12:50:44.922;3.7500;3.7700
12:49:58.737;3.7500;3.7700
12:48:40.593;3.7500;3.7700
12:47:59.502;3.7500;3.7700
12:46:59.715;3.7500;3.7700
12:45:52.104;3.7400;3.7600
12:44:56.344;3.7300;3.7500
12:43:22.872;3.7300;3.7500
12:42:39.594;3.7400;3.7600
12:41:39.471;3.7300;3.7500
12:40:45.510;3.7300;3.7500
12:39:55.736;3.7400;3.7600
12:38:53.625;3.7500;3.7700
12:37:23.040;3.7600;3.7800
12:36:52.001;3.7600;3.7800
12:35:57.656;3.7500;3.7700
12:34:36.399;3.7500;3.7700
12:33:57.269;3.7500;3.7700
12:32:50.394;3.7400;3.7600
12:31:37.261;3.7300;3.7500
12:30:48.848;3.7300;3.7500
12:29:56.595;3.7100;3.7300
12:28:57.727;3.7300;3.7500
12:27:46.387;3.7200;3.7400
12:26:53.152;3.7200;3.7400
12:25:57.569;3.7200;3.7400
12:24:58.452;3.7300;3.7500
12:23:51.586;3.7300;3.7500
12:22:48.692;3.7300;3.7500
12:21:11.944;3.7200;3.7400
12:20:46.489;3.7300;3.7500
12:19:59.174;3.7400;3.7600
