Time;Bid;Ask
13:32:58.399;1.4490;0.0000
13:31:55.300;1.4510;0.0000
13:30:56.290;1.4530;0.0000
13:29:58.284;1.4470;0.0000
13:28:58.916;1.4390;0.0000
13:27:59.945;1.4430;0.0000
13:26:52.634;1.4370;0.0000
13:25:56.383;1.4310;0.0000
13:24:55.855;1.4250;0.0000
13:23:41.354;1.4270;0.0000
13:22:51.654;1.4450;0.0000
13:21:59.929;1.4370;0.0000
13:20:58.346;1.4430;0.0000
13:19:59.341;1.4530;0.0000
13:18:58.065;1.4380;0.0000
13:17:59.575;1.4450;0.0000
13:16:45.591;1.4310;0.0000
13:15:55.855;1.4200;0.0000
13:14:59.743;1.4240;0.0000
13:13:58.570;1.4240;0.0000
13:12:59.773;1.4250;0.0000
13:11:59.528;1.4170;0.0000
13:10:55.905;1.4160;0.0000
13:09:55.124;1.4100;0.0000
13:08:59.819;1.4100;0.0000
13:07:59.463;1.4210;0.0000
13:06:59.541;1.4230;0.0000
13:05:56.768;1.4130;0.0000
13:04:59.762;1.4180;0.0000
13:03:56.811;1.4280;0.0000
13:02:50.913;1.4300;0.0000
13:01:57.283;1.4360;0.0000
13:00:50.046;1.4280;0.0000
12:59:53.729;1.4220;0.0000
12:58:59.557;1.4360;0.0000
12:57:54.375;1.4300;0.0000
12:56:54.098;1.4420;0.0000
12:55:57.043;1.4420;0.0000
12:54:59.406;1.4370;0.0000
12:53:55.774;1.4380;0.0000
12:52:56.085;1.4520;0.0000
12:51:47.512;1.4520;0.0000
12:50:59.762;1.4500;0.0000
12:49:59.537;1.4370;0.0000
12:48:59.946;1.4540;0.0000
12:47:55.537;1.4440;0.0000
12:46:59.960;1.4530;0.0000
12:45:49.258;1.4520;0.0000
12:44:59.113;1.4500;0.0000
12:43:59.230;1.4520;0.0000
12:42:49.716;1.4440;0.0000
12:41:59.407;1.4440;0.0000
12:40:59.911;1.4400;0.0000
12:39:59.258;1.4460;0.0000
12:38:50.546;1.4480;0.0000
12:37:59.190;1.4480;0.0000
12:36:59.702;1.4560;0.0000
12:35:46.893;1.4580;0.0000
12:34:51.401;1.4530;0.0000
