Time;Bid;Ask
13:16:57.444;3.5200;3.8400
13:12:47.166;3.5100;3.8300
13:07:56.244;3.5200;3.8400
13:06:05.954;3.5200;3.8400
13:05:26.780;3.5100;3.8300
13:04:19.069;3.5200;3.8400
13:03:54.795;3.5300;3.8500
13:02:57.510;3.5100;3.8300
13:00:18.378;3.5000;3.8200
12:59:59.572;3.4900;3.8100
12:57:26.176;3.4900;3.8100
12:54:13.025;3.4900;3.8100
12:53:34.326;3.4900;3.8100
12:52:59.274;3.4900;3.8100
12:51:39.678;3.5000;3.8200
12:50:47.657;3.5200;3.8400
12:48:31.319;3.5200;3.8400
12:46:55.468;3.5300;3.8500
12:44:24.830;3.5100;3.8300
12:40:39.870;3.4800;3.8000
12:38:35.610;3.4900;3.8100
12:36:03.463;3.5000;3.8200
12:35:48.730;3.4900;3.8100
12:34:27.484;3.5000;3.8200
12:33:20.172;3.4900;3.8100
12:31:49.463;3.5000;3.8200
12:29:57.800;3.5000;3.8200
12:28:21.159;3.4900;3.8100
12:25:48.029;3.5000;3.8200
12:24:55.588;3.5000;3.8200
12:21:32.922;3.5100;3.8300
12:19:41.629;3.5100;3.8300
12:18:53.600;3.5200;3.8400
12:17:32.774;3.5200;3.8400
