Time;Bid;Ask
17:18:59.440;15.6000;15.6100
17:17:57.803;15.4600;15.4700
17:16:59.640;15.3200;15.3300
17:15:56.701;15.3100;15.3200
17:14:58.662;15.5500;15.5600
17:13:59.228;15.6900;15.7000
17:12:59.676;15.5800;15.5900
17:11:57.694;15.7100;15.7200
17:10:58.352;15.7400;15.7500
17:09:56.977;16.0900;16.1000
17:08:59.387;16.0800;16.0900
17:07:57.999;16.0200;16.0300
17:06:54.142;16.0500;16.0600
17:05:56.852;15.9900;16.0000
17:04:58.297;15.8800;15.8900
17:03:59.687;15.8700;15.8800
17:02:56.867;15.9200;15.9300
17:01:58.445;16.0500;16.0600
17:00:57.608;15.8400;15.8500
16:59:57.504;15.8700;15.8800
16:58:57.167;15.6800;15.6900
16:57:58.182;15.7900;15.8000
16:56:58.393;15.7800;15.7900
16:55:59.821;15.8300;15.8400
16:54:57.663;15.9000;15.9100
16:53:53.700;16.0300;16.0400
16:52:58.465;15.9400;15.9500
16:51:59.260;15.8500;15.8600
16:50:59.238;15.9200;15.9300
16:49:56.766;16.0300;16.0400
16:48:57.596;15.9300;15.9400
16:47:59.401;16.0500;16.0600
16:46:59.782;15.7800;15.7900
16:45:58.535;15.5800;15.5900
16:44:57.976;15.4500;15.4600
16:43:58.933;15.4200;15.4300
16:42:57.970;15.3400;15.3500
16:41:57.292;15.2800;15.2900
16:40:57.315;15.2800;15.2900
16:39:57.279;15.1600;15.1700
16:38:56.174;15.2700;15.2800
16:37:54.289;15.0800;15.0900
16:36:59.266;14.9000;14.9100
16:35:57.634;14.9800;14.9900
16:34:58.992;14.7900;14.8000
16:33:50.879;14.5400;14.5500
16:32:59.711;14.5400;14.5500
16:31:57.862;14.3800;14.3900
16:30:56.155;14.3800;14.3900
16:29:50.692;14.6700;14.6800
16:28:54.562;15.0100;15.0200
16:27:57.255;14.9300;14.9400
16:26:57.131;14.7200;14.7300
16:25:58.438;14.9200;14.9300
16:24:58.348;15.0400;15.0500
16:23:57.986;14.8100;14.8200
16:22:57.235;15.1000;15.1100
16:21:56.003;14.9800;14.9900
16:20:55.888;15.0200;15.0300
16:19:58.839;15.0700;15.0800
