Time;Bid;Ask
16:16:56.181;4.1000;4.1100
16:15:32.166;4.1200;4.1300
16:14:12.337;4.1200;4.1300
16:12:59.070;4.1200;4.1300
16:11:54.363;4.1100;4.1200
16:10:58.900;4.1000;4.1100
16:08:37.361;4.1100;4.1200
16:07:50.294;4.0900;4.1000
16:06:51.509;4.1000;4.1100
16:05:32.011;4.1100;4.1200
16:04:53.242;4.1000;4.1100
16:03:19.023;4.1100;4.1200
16:02:05.736;4.1100;4.1300
16:01:20.118;4.1200;4.1400
16:00:48.320;4.1100;4.1300
15:58:56.730;4.1200;4.1400
15:57:45.877;4.1300;4.1400
15:56:35.387;4.1400;4.1500
15:55:35.307;4.1600;4.1700
15:54:34.282;4.1600;4.1700
15:53:04.261;4.1500;4.1600
15:52:37.729;4.1600;4.1700
15:51:55.826;4.1700;4.1800
15:50:49.286;4.1600;4.1700
15:49:06.904;4.1700;4.1800
15:48:39.645;4.1800;4.1900
15:47:47.506;4.1700;4.1800
15:46:39.178;4.1900;4.2000
15:45:50.902;4.1900;4.2000
15:44:50.554;4.1900;4.2000
15:43:34.711;4.2200;4.2300
15:41:45.722;4.2300;4.2400
15:40:14.139;4.2200;4.2300
15:38:51.924;4.2000;4.2100
15:37:31.617;4.1800;4.1900
15:36:50.972;4.2000;4.2100
15:35:51.938;4.2000;4.2100
15:34:54.476;4.2100;4.2200
15:33:13.457;4.2000;4.2100
15:32:22.623;4.1800;4.1900
15:30:46.807;4.1800;4.1900
15:27:59.173;4.1600;4.1700
15:25:05.823;4.1700;4.1800
15:24:35.593;4.1700;4.1800
15:23:57.383;4.1700;4.1800
15:19:51.631;4.1800;4.1900
15:18:40.248;4.1900;4.2000
