Time;Bid;Ask
13:19:59.031;3.4290;3.5160
13:18:54.721;3.4460;3.5330
13:17:58.668;3.4480;3.5350
13:16:58.413;3.4480;3.5350
13:15:59.981;3.4490;3.5360
13:14:59.596;3.4330;3.5200
13:13:56.865;3.4290;3.5160
13:12:58.487;3.4420;3.5290
13:11:59.651;3.4280;3.5150
13:10:50.658;3.4200;3.5070
13:09:56.456;3.4180;3.5050
13:08:59.782;3.4240;3.5110
13:07:53.923;3.4350;3.5220
13:06:58.033;3.4280;3.5150
13:05:59.818;3.4480;3.5350
13:04:59.840;3.4280;3.5150
13:03:59.185;3.4340;3.5210
13:02:59.884;3.4470;3.5340
13:01:55.208;3.4280;3.5150
13:00:59.090;3.4190;3.5060
12:59:58.931;3.3960;3.4830
12:58:58.373;3.4030;3.4900
12:57:59.718;3.3890;3.4760
12:55:21.690;3.3760;3.4630
12:54:59.866;3.3770;3.4640
12:53:59.669;3.3740;3.4610
12:52:59.825;3.3670;3.4540
12:51:52.271;3.3600;3.4470
12:50:59.419;3.3640;3.4510
12:49:56.292;3.3550;3.4420
12:48:59.767;3.3500;3.4370
12:47:59.590;3.3440;3.4310
12:46:49.561;3.3360;3.4230
12:45:59.375;3.3360;3.4230
12:44:56.932;3.3260;3.4130
12:43:59.645;3.3170;3.4050
12:42:55.182;3.3070;3.3950
12:41:58.925;3.3040;3.3920
12:40:57.856;3.3200;3.4080
12:39:44.684;3.3180;3.4060
12:38:39.552;3.3160;3.4040
12:37:58.863;3.3150;3.4030
12:36:54.799;3.3130;3.4010
12:35:50.044;3.3200;3.4080
12:34:52.722;3.3130;3.4010
12:33:55.869;3.3210;3.4090
12:32:59.792;3.3130;3.4010
12:31:53.641;3.3060;3.3940
12:30:59.700;3.3070;3.3950
12:29:58.786;3.3200;3.4080
12:28:59.183;3.3170;3.4050
12:27:52.013;3.3210;3.4090
12:26:59.581;3.3110;3.3990
12:25:45.402;3.3070;3.3950
12:24:59.576;3.3150;3.4030
12:23:49.030;3.3090;3.3970
12:22:58.003;3.3160;3.4040
12:21:52.526;3.3180;3.4060
