Time;Bid;Ask
09:24:57.289;47.9000;47.9200
09:23:59.885;47.8900;47.9100
09:22:48.175;47.8800;47.9000
09:21:59.374;47.8500;47.8700
09:20:58.025;47.8900;47.9100
09:19:53.538;47.8600;47.8800
09:18:59.516;47.8900;47.9100
09:17:56.308;47.9500;47.9700
09:16:57.140;47.9200;47.9400
09:15:55.162;47.8800;47.9000
09:14:59.835;47.9600;47.9800
09:13:58.180;47.9600;47.9800
09:12:59.152;47.9000;47.9200
09:11:59.151;47.8600;47.8800
09:10:55.043;47.8900;47.9100
09:09:59.967;47.8700;47.8900
09:08:59.178;47.8700;47.8900
09:07:53.085;47.8400;47.8600
09:06:59.358;47.9200;47.9400
09:05:58.427;47.9500;47.9700
09:04:59.517;47.9600;47.9800
09:03:58.037;48.0100;48.0300
09:02:58.991;47.9800;48.0000
09:01:55.648;47.9700;47.9900
09:00:56.665;47.9400;47.9600
08:59:58.864;48.0500;48.0700
08:58:58.661;48.0800;48.1000
08:57:59.452;48.1200;48.1400
08:56:59.457;48.0900;48.1100
08:55:58.291;48.1200;48.1400
08:54:59.567;48.1300;48.1500
08:53:58.889;48.1600;48.1800
08:52:55.274;48.1400;48.1600
08:51:51.832;48.1000;48.1200
08:50:48.950;48.0600;48.0800
08:49:58.183;48.0400;48.0600
08:48:58.841;48.0600;48.0800
08:47:54.213;48.1100;48.1300
08:46:59.134;48.1700;48.1900
08:45:47.222;48.1600;48.1800
08:44:42.949;48.1500;48.1700
08:43:55.464;48.1800;48.2000
08:42:58.089;48.1700;48.1900
08:41:55.890;48.1600;48.1800
08:40:59.199;48.1900;48.2100
08:39:57.191;48.2200;48.2400
08:38:59.107;48.2200;48.2400
08:37:58.905;48.2200;48.2400
08:36:57.028;48.1100;48.1300
08:35:56.662;48.0700;48.0900
08:34:53.227;48.0800;48.1000
08:33:58.482;48.1000;48.1200
08:32:41.958;48.0900;48.1100
08:31:53.477;48.1000;48.1200
08:30:56.323;48.0700;48.0900
08:29:56.977;48.0000;48.0200
08:28:54.196;48.0200;48.0400
08:27:59.729;48.1000;48.1200
08:26:54.971;48.1400;48.1600
08:25:58.915;48.2300;48.2500
