Time;Bid;Ask
14:15:22.157;5.6100;5.6200
14:14:20.111;5.6400;5.6500
14:12:32.008;5.6500;5.6600
14:09:19.117;5.6500;5.6600
14:08:58.819;5.6600;5.6700
14:07:46.867;5.6500;5.6600
14:04:59.902;5.6500;5.6600
14:03:52.534;5.6500;5.6600
14:02:05.149;5.6500;5.6600
13:59:28.820;5.6600;5.6700
13:58:51.921;5.6500;5.6600
13:57:14.212;5.6500;5.6600
13:56:50.395;5.6500;5.6600
13:53:38.118;5.6600;5.6700
13:52:45.141;5.6500;5.6600
13:51:39.024;5.6700;5.6800
13:50:46.311;5.6700;5.6800
13:49:41.523;5.6600;5.6700
13:46:47.282;5.6500;5.6600
13:45:57.271;5.6700;5.6800
13:42:18.717;5.6800;5.6900
13:41:51.181;5.6900;5.7000
13:40:13.089;5.6800;5.6900
13:38:58.314;5.6800;5.6900
13:35:36.962;5.6900;5.7000
13:30:35.021;5.7000;5.7100
13:29:48.278;5.7000;5.7100
13:28:27.430;5.7000;5.7100
13:27:45.698;5.7000;5.7100
13:26:27.534;5.7000;5.7100
13:25:59.210;5.6900;5.7000
13:24:41.263;5.7000;5.7100
13:23:08.619;5.7100;5.7200
13:22:44.954;5.7000;5.7100
13:20:30.797;5.6800;5.6900
13:19:59.982;5.6700;5.6800
13:18:58.432;5.6800;5.6900
13:17:59.499;5.6800;5.6900
