Time;Bid;Ask
21:59:58.802;10.3500;10.3600
21:58:57.951;10.1500;10.1600
21:57:59.255;10.0000;10.0100
21:56:59.339;9.7500;9.7600
21:55:59.852;9.7700;9.7800
21:54:57.888;9.7000;9.7100
21:53:58.261;9.8000;9.8100
21:52:56.371;9.7900;9.8000
21:51:58.390;9.7800;9.7900
21:50:59.600;9.8300;9.8400
21:49:59.109;9.6000;9.6100
21:48:58.280;9.4600;9.4700
21:47:59.895;9.5200;9.5300
21:46:59.185;9.6000;9.6100
21:45:56.814;9.5900;9.6000
21:44:56.804;9.5500;9.5600
21:43:57.187;9.5700;9.5800
21:42:59.938;9.7400;9.7500
21:41:57.897;9.7700;9.7800
21:40:56.962;9.8700;9.8800
21:39:58.546;9.9300;9.9400
21:38:59.055;9.9800;9.9900
21:37:58.556;10.2300;10.2400
21:36:59.278;10.0100;10.0200
21:35:58.428;9.9600;9.9700
21:34:58.808;9.9400;9.9500
21:33:58.540;9.6300;9.6400
21:32:58.572;9.5800;9.5900
21:31:58.629;9.7100;9.7200
21:30:59.721;10.0100;10.0200
21:29:59.053;9.9500;9.9600
21:28:57.854;9.7700;9.7800
21:27:59.935;9.9300;9.9400
21:26:58.379;9.8900;9.9000
21:25:58.958;9.7100;9.7200
21:24:56.293;9.7700;9.7800
21:23:57.652;9.6200;9.6300
21:22:58.692;9.6400;9.6500
21:21:58.340;9.6900;9.7000
21:20:58.854;9.7800;9.7900
21:19:59.791;9.5000;9.5100
21:18:58.424;9.3700;9.3800
21:17:59.453;9.3900;9.4000
21:16:59.755;9.4200;9.4300
21:15:58.657;9.4100;9.4200
21:14:59.909;9.4000;9.4100
21:13:58.878;9.5500;9.5600
