Time;Bid;Ask
15:19:53.021;0.4400;0.0000
15:16:49.559;0.4400;0.0000
15:15:46.126;0.4300;0.0000
15:14:39.472;0.4300;0.0000
15:12:00.138;0.4200;0.0000
15:09:31.190;0.4300;0.0000
15:08:01.049;0.4200;0.0000
15:07:44.403;0.4300;0.0000
15:06:21.371;0.4200;0.0000
15:05:57.148;0.4200;0.0000
15:04:59.768;0.4100;0.0000
15:03:26.954;0.4200;0.0000
15:02:05.893;0.4300;0.0000
15:01:41.362;0.4400;0.0000
15:00:03.677;0.4300;0.0000
14:59:00.342;0.4200;0.0000
14:58:53.913;0.4300;0.0000
14:57:59.516;0.4300;0.0000
14:56:53.467;0.4300;0.0000
14:54:22.032;0.4300;0.0000
14:53:14.522;0.4200;0.0000
14:52:32.885;0.4300;0.0000
14:51:00.885;0.4200;0.0000
14:50:53.925;0.4300;0.0000
14:49:49.862;0.4300;0.0000
14:48:32.137;0.4200;0.0000
14:43:04.855;0.4200;0.0000
14:37:45.217;0.4200;0.0000
14:33:01.916;0.4200;0.0000
14:31:43.965;0.4200;0.0000
14:30:10.265;0.4300;0.0000
14:29:52.263;0.4300;0.0000
14:28:30.139;0.4200;0.0000
14:27:52.290;0.4300;0.0000
14:24:39.025;0.4200;0.0000
14:23:07.931;0.4200;0.0000
