Time;Bid;Ask
13:25:59.490;15.0700;15.5200
13:21:20.411;15.0800;15.5300
13:19:09.046;15.1400;15.5900
13:17:40.408;15.1300;15.5800
13:16:50.769;15.1300;15.5800
13:14:16.389;15.0700;15.5200
13:13:41.489;15.0700;15.5200
13:12:47.111;15.0600;15.5100
13:11:14.134;15.0700;15.5200
13:10:16.021;15.0600;15.5100
13:02:26.747;15.0700;15.5200
13:01:46.051;15.0400;15.4900
13:00:47.433;15.0500;15.5000
12:49:08.343;15.0600;15.5100
12:48:57.561;15.0700;15.5200
12:47:11.988;15.0500;15.5000
12:46:48.583;15.0500;15.5000
12:44:12.152;15.0500;15.5000
12:43:51.321;15.0600;15.5100
12:41:55.071;15.0700;15.5200
12:40:30.583;15.0800;15.5300
12:39:13.562;15.0600;15.5100
12:34:31.062;15.0500;15.5000
12:28:50.257;15.0400;15.4900
12:27:47.764;15.0500;15.5000
