Time;Bid;Ask
08:39:56.173;2.0400;2.0500
08:38:30.180;2.0400;2.0500
08:37:43.936;2.0300;2.0400
08:35:54.907;2.0300;2.0400
08:34:29.482;2.0300;2.0400
08:33:49.713;2.0200;2.0300
08:32:09.352;2.0300;2.0400
08:31:56.926;2.0200;2.0300
08:30:32.184;2.0400;2.0500
08:29:33.227;2.0500;2.0600
08:27:35.708;2.0600;2.0700
08:25:13.998;2.0500;2.0600
08:24:28.288;2.0500;2.0600
08:23:01.138;2.0600;2.0700
08:22:58.566;2.0500;2.0600
08:21:48.894;2.0500;2.0600
08:20:39.577;2.0700;2.0800
08:18:53.705;2.0600;2.0700
08:17:28.825;2.0700;2.0800
08:16:49.861;2.0800;2.0900
08:15:49.163;2.0900;2.1000
08:14:03.506;2.0800;2.0900
08:12:27.656;2.0900;2.1000
08:08:43.307;2.0800;2.0900
08:07:58.145;2.0800;2.0900
08:06:17.231;2.0800;2.0900
08:05:29.972;2.0900;2.1000
08:03:41.001;2.0900;2.1000
08:01:38.112;2.0800;2.0900
08:00:36.855;2.0600;2.0700
