Time;Bid;Ask
21:12:31.477;9.5300;9.5500
21:10:45.522;9.5300;9.5500
21:09:55.497;9.5300;9.5500
21:08:20.849;9.5400;9.5600
21:07:24.891;9.5400;9.5600
21:06:48.784;9.5400;9.5600
21:05:22.559;9.5200;9.5400
21:04:52.523;9.5400;9.5600
21:03:56.002;9.5400;9.5600
21:02:31.218;9.5000;9.5200
21:01:34.333;9.4900;9.5100
21:00:23.273;9.5000;9.5200
20:59:32.512;9.4900;9.5100
20:58:11.129;9.5100;9.5300
20:56:56.101;9.4700;9.4900
20:55:59.377;9.4700;9.4900
20:53:40.345;9.4700;9.4900
20:52:54.808;9.4700;9.4900
20:51:37.937;9.4900;9.5100
20:50:36.477;9.5100;9.5300
20:49:53.567;9.5200;9.5400
20:47:56.610;9.5400;9.5600
20:46:53.809;9.5700;9.5900
20:43:26.046;9.6000;9.6200
20:42:23.974;9.6000;9.6200
20:39:06.262;9.6000;9.6200
20:36:49.844;9.5400;9.5600
20:35:25.705;9.5600;9.5800
20:33:03.499;9.5600;9.5800
20:32:59.671;9.5800;9.6000
20:30:16.853;9.6000;9.6200
20:29:41.882;9.6000;9.6200
20:28:53.430;9.6200;9.6400
20:26:05.013;9.6300;9.6500
20:25:09.596;9.6200;9.6400
20:23:09.549;9.6100;9.6300
20:22:23.767;9.6200;9.6400
20:21:28.399;9.6000;9.6200
20:19:51.651;9.6100;9.6300
20:17:37.903;9.6300;9.6500
20:16:52.126;9.6200;9.6400
20:15:34.361;9.6000;9.6200
