Time;Bid;Ask
10:27:03.429;0.4400;0.0000
10:26:50.744;0.4300;0.0000
10:25:36.752;0.4400;0.0000
10:22:40.805;0.4300;0.0000
10:20:58.370;0.4400;0.0000
10:17:06.412;0.4400;0.0000
10:16:45.208;0.4300;0.0000
10:10:30.071;0.4400;0.0000
10:04:22.030;0.4300;0.0000
10:01:58.823;0.4200;0.0000
09:56:59.210;0.4300;0.0000
09:51:33.272;0.4400;0.0000
09:50:56.654;0.4300;0.0000
09:46:45.956;0.4400;0.0000
09:42:42.251;0.4300;0.0000
09:41:09.903;0.4500;0.0000
09:35:43.484;0.4400;0.0000
09:32:43.931;0.4500;0.0000
