Time;Bid;Ask
14:18:53.337;2.7500;0.0000
14:17:43.011;2.7400;0.0000
14:16:48.354;2.7400;0.0000
14:15:49.620;2.7600;0.0000
14:14:52.249;2.7700;0.0000
14:13:32.001;2.7500;0.0000
14:12:57.209;2.7400;0.0000
14:11:59.174;2.7400;0.0000
14:10:58.190;2.6800;0.0000
14:09:58.538;2.6900;0.0000
14:08:24.830;2.6800;0.0000
14:07:57.463;2.6700;0.0000
14:06:33.238;2.6200;0.0000
14:05:25.933;2.6000;0.0000
14:04:48.634;2.5800;0.0000
14:03:52.598;2.5400;0.0000
14:02:57.905;2.5500;0.0000
14:01:52.799;2.5200;0.0000
14:00:54.172;2.5600;0.0000
13:59:54.943;2.6000;0.0000
13:58:52.768;2.5700;0.0000
13:57:33.663;2.6100;0.0000
13:56:56.606;2.6200;0.0000
13:55:50.853;2.6000;0.0000
13:54:57.817;2.6000;0.0000
13:53:53.371;2.6100;0.0000
13:52:46.677;2.5900;0.0000
13:51:50.728;2.5700;0.0000
13:50:57.855;2.5700;0.0000
13:49:56.298;2.5600;0.0000
13:48:08.018;2.5600;0.0000
13:47:56.485;2.5500;0.0000
13:46:00.741;2.5200;0.0000
13:45:55.099;2.5200;0.0000
13:44:56.372;2.5100;0.0000
13:43:53.654;2.5100;0.0000
13:42:46.773;2.4900;0.0000
13:41:52.971;2.5000;0.0000
13:40:48.688;2.5000;0.0000
13:39:43.644;2.4900;0.0000
13:38:54.861;2.4600;0.0000
13:36:24.637;2.4500;0.0000
13:35:57.246;2.4400;0.0000
13:33:01.832;2.4500;0.0000
13:31:59.689;2.4700;0.0000
13:30:49.964;2.4800;0.0000
13:29:51.598;2.4600;0.0000
13:26:09.801;2.4400;0.0000
13:25:07.978;2.4300;0.0000
13:23:34.091;2.4200;0.0000
13:22:17.114;2.4200;0.0000
13:21:56.847;2.4300;0.0000
13:20:59.305;2.4300;0.0000
13:19:57.061;2.4300;0.0000
