Time;Bid;Ask
17:24:16.291;0.8200;0.8400
17:23:51.138;0.8100;0.8300
17:22:34.983;0.8200;0.8400
17:21:37.489;0.8200;0.8400
17:19:52.086;0.8300;0.8500
17:17:37.801;0.8200;0.8400
17:16:58.432;0.8200;0.8400
17:15:53.906;0.8300;0.8500
17:14:57.750;0.8300;0.8500
17:12:05.288;0.8300;0.8500
17:11:35.683;0.8400;0.8600
17:07:40.736;0.8200;0.8400
17:05:15.476;0.8200;0.8400
17:03:03.834;0.8200;0.8400
17:02:55.347;0.8100;0.8300
17:00:47.289;0.8200;0.8400
16:58:00.499;0.8300;0.8500
16:57:58.603;0.8300;0.8500
16:56:54.052;0.8400;0.8600
16:55:41.173;0.8400;0.8600
16:50:37.898;0.8200;0.8400
16:49:54.175;0.8100;0.8300
16:48:46.063;0.8100;0.8300
16:47:38.787;0.8200;0.8400
16:46:43.010;0.8200;0.8400
16:45:51.389;0.8200;0.8400
16:44:25.067;0.8200;0.8400
16:42:02.620;0.8100;0.8300
16:41:58.406;0.8100;0.8300
16:40:59.419;0.8100;0.8300
16:39:54.438;0.8200;0.8400
16:38:39.354;0.8100;0.8300
16:37:23.084;0.8200;0.8400
16:34:34.197;0.8200;0.8400
16:33:34.939;0.8300;0.8500
16:32:57.630;0.8200;0.8400
16:31:55.700;0.8200;0.8400
16:30:57.878;0.8200;0.8400
16:28:28.355;0.8300;0.8500
16:27:59.045;0.8400;0.8600
