Time;Bid;Ask
09:18:56.792;1.1900;1.2000
09:17:57.721;1.2000;1.2100
09:16:52.061;1.2000;1.2100
09:15:52.646;1.1900;1.2000
09:14:36.135;1.1800;1.1900
09:13:54.401;1.1800;0.0000
09:12:56.470;1.1700;0.0000
09:11:18.692;1.1700;0.0000
09:10:21.168;1.1600;0.0000
09:09:22.520;1.1500;0.0000
09:08:05.266;1.1300;0.0000
09:07:59.602;1.1200;0.0000
09:06:52.985;1.1100;0.0000
09:05:55.002;1.0900;0.0000
09:04:54.145;1.0700;0.0000
09:03:55.843;1.0400;0.0000
09:02:27.477;1.0500;0.0000
09:01:08.597;1.0500;0.0000
08:41:57.883;1.2300;0.0000
08:34:38.837;1.2300;0.0000
08:33:45.193;1.2900;0.0000
08:32:57.979;1.2400;0.0000
08:24:52.534;1.2900;0.0000
08:22:44.023;1.2700;0.0000
