Time;Bid;Ask
18:15:30.560;0.5300;0.5600
18:14:43.379;0.5300;0.5600
18:12:56.156;0.5300;0.5600
18:11:20.730;0.5300;0.5600
18:07:06.648;0.5200;0.5500
18:06:29.383;0.5300;0.5600
18:05:11.648;0.5300;0.5600
18:04:36.262;0.5300;0.5600
18:03:46.566;0.5300;0.5600
18:02:14.487;0.5300;0.5600
18:01:30.027;0.5200;0.5500
17:59:14.342;0.5300;0.5600
17:56:39.656;0.5200;0.5500
17:55:10.137;0.5300;0.5600
17:54:18.857;0.5300;0.5600
17:53:17.880;0.5200;0.5500
17:50:18.486;0.5300;0.5600
17:49:48.842;0.5400;0.5700
17:48:44.728;0.5400;0.5700
17:47:51.316;0.5300;0.5600
17:46:14.434;0.5300;0.6200
17:45:02.699;0.5200;0.6100
17:43:43.150;0.5100;0.6000
17:42:39.746;0.5100;0.6000
17:38:04.383;0.5200;0.6100
17:30:05.703;0.4800;0.5700
17:27:59.533;0.4900;0.5200
17:20:27.500;0.5000;0.5300
17:18:49.839;0.4900;0.5200
