Time;Bid;Ask
09:18:42.788;0.5850;0.0000
09:17:50.385;0.5770;0.0000
09:16:58.143;0.5810;0.0000
09:15:53.607;0.5830;0.0000
09:14:44.932;0.5940;0.5970
09:13:47.069;0.6020;0.6050
09:12:51.260;0.5950;0.5980
09:11:51.044;0.5950;0.5980
09:10:52.824;0.5880;0.0000
09:09:56.032;0.5860;0.0000
09:08:48.617;0.5870;0.0000
09:07:33.456;0.5910;0.0000
09:06:51.697;0.5950;0.5980
09:05:50.947;0.5890;0.0000
09:04:58.968;0.5860;0.0000
09:03:57.981;0.5790;0.0000
09:02:55.302;0.5900;0.0000
09:01:57.720;0.6000;0.6030
08:47:45.318;0.6130;0.6350
08:44:41.155;0.6160;0.6380
08:43:27.135;0.6120;0.6340
08:42:34.514;0.6120;0.6340
08:41:12.159;0.6210;0.6430
08:39:17.213;0.6220;0.6440
08:38:54.759;0.6210;0.6430
08:37:52.770;0.6220;0.6440
08:35:25.025;0.6230;0.6450
08:34:51.597;0.6230;0.6450
08:33:11.008;0.6230;0.6450
08:29:54.287;0.6220;0.6440
08:27:55.290;0.6230;0.6450
08:25:11.340;0.6220;0.6440
08:24:40.036;0.6230;0.6450
08:23:18.105;0.6260;0.6480
08:22:40.091;0.6300;0.6520
08:20:08.881;0.6310;0.6530
