Time;Bid;Ask
10:09:16.783;22.9500;23.2300
10:08:20.980;22.9400;23.2200
10:06:58.577;22.9500;23.2300
10:04:57.140;22.9400;23.2200
10:03:52.568;22.9300;23.2100
09:47:15.445;22.9300;23.2100
09:44:47.329;22.9300;23.2100
09:42:44.158;22.9200;23.2000
09:41:25.685;22.9200;23.2000
09:39:54.680;22.9100;23.1900
09:38:28.997;22.9000;23.1800
09:37:55.366;22.9100;23.1900
09:36:53.885;22.9000;23.1800
09:35:53.661;22.8900;23.1700
09:33:46.601;22.8700;23.1500
09:32:43.972;22.8700;23.1500
09:31:56.628;22.8700;23.1500
09:30:47.574;22.8700;23.1500
09:29:41.383;22.8500;23.1300
09:28:15.550;22.8500;23.1300
09:27:44.435;22.8600;23.1400
09:26:29.007;22.8500;23.1300
09:24:54.052;22.8500;23.1300
09:23:33.813;22.8500;23.1300
09:22:57.742;22.8600;23.1400
09:21:57.715;22.8600;23.1400
09:20:54.270;22.8700;23.1500
09:19:57.409;22.8500;23.1300
09:18:34.902;22.8600;23.1400
09:17:59.037;22.8600;23.1400
