Time;Bid;Ask
08:32:55.790;0.1200;0.0000
08:31:51.414;0.0900;0.0000
08:30:58.092;0.0200;0.0000
08:29:55.477;0.0800;0.0000
08:28:57.556;0.1100;0.0000
08:27:51.725;0.0800;0.0000
08:26:57.841;0.0900;0.0000
08:25:59.567;0.0700;0.0000
08:24:48.022;0.0500;0.0000
08:23:53.249;0.1000;0.0000
08:22:57.622;0.0700;0.0000
08:21:57.338;0.1000;0.0000
08:20:58.112;0.1000;0.0000
08:19:57.846;0.0700;0.0000
08:18:54.525;0.1300;0.0000
08:17:59.787;0.0900;0.0000
08:16:58.767;0.1600;0.0000
08:15:57.112;0.2300;0.0000
08:14:54.045;0.1900;0.0000
08:13:57.206;0.1500;0.0000
08:12:59.191;0.1100;0.0000
08:11:49.808;0.1500;0.0000
08:10:47.024;0.1800;0.0000
08:09:43.854;0.1800;0.0000
08:08:59.170;0.2600;0.0000
08:07:54.510;0.2200;0.0000
08:06:59.088;0.2200;0.0000
08:05:57.285;0.2300;0.0000
08:04:59.371;0.2300;0.0000
08:03:59.289;0.2000;0.0000
08:02:59.715;0.1700;0.0000
08:01:57.211;0.1400;0.0000
08:00:58.717;0.0400;0.0000
