Time;Bid;Ask
15:18:48.272;8.0800;8.3200
15:09:26.395;8.0700;8.3100
15:05:10.866;8.0700;8.3100
15:04:02.452;8.0600;8.3000
15:03:12.045;8.0600;8.3000
14:56:23.440;8.0600;8.3000
14:55:10.707;8.0500;8.2900
14:54:55.175;8.0500;8.2900
14:52:29.008;8.0800;8.3200
14:51:45.618;8.0600;8.3000
14:49:02.056;8.0600;8.3000
14:48:56.718;8.0700;8.3100
14:47:03.369;8.0800;8.3200
14:44:02.872;8.0600;8.3000
14:33:06.971;8.0700;8.3100
14:28:03.190;8.0700;8.3500
14:27:25.407;8.0700;8.3100
14:20:03.745;8.0600;8.3000
