Time;Bid;Ask
20:21:17.323;4.0700;4.0900
20:19:51.834;4.0600;4.0800
20:18:53.092;4.0300;4.0500
20:17:19.261;4.0400;4.0600
20:15:54.487;4.0500;4.0700
20:14:35.727;4.0400;4.0600
20:13:16.764;4.0500;4.0700
20:12:27.261;4.0500;4.0700
20:11:29.380;4.0400;4.0600
20:09:48.143;4.0500;4.0700
20:07:59.992;4.0600;4.0800
20:06:51.688;4.0700;4.0900
20:05:45.642;4.0700;4.0900
20:03:16.922;4.1000;4.1200
20:02:57.877;4.1100;4.1300
20:01:05.766;4.1100;4.1300
20:00:42.310;4.1200;4.1400
19:59:41.840;4.1200;4.1400
19:58:47.471;4.1200;4.1400
19:54:59.394;4.1100;4.1300
19:52:14.158;4.1100;4.1300
19:50:51.081;4.1200;4.1400
19:49:14.256;4.1200;4.1400
19:48:40.786;4.1200;4.1400
19:47:25.932;4.1200;4.1400
19:46:55.899;4.1100;4.1300
19:44:23.833;4.1200;4.1400
19:43:49.870;4.1100;4.1300
19:42:16.148;4.1100;4.1300
19:41:55.678;4.1000;4.1200
19:40:42.803;4.1100;4.1300
19:39:52.392;4.1200;4.1400
19:38:43.923;4.1500;4.1700
19:37:49.061;4.1500;4.1700
19:35:05.747;4.1600;4.1800
19:34:24.966;4.1500;4.1700
19:32:44.629;4.1500;4.1700
19:30:49.859;4.1500;4.1700
19:29:55.030;4.1400;4.1600
19:28:13.593;4.1300;4.1500
19:27:50.612;4.1200;4.1400
19:26:28.342;4.1300;4.1500
19:25:34.514;4.1200;4.1400
