Time;Bid;Ask
17:12:58.772;6.5300;6.5400
17:11:56.819;6.7200;6.7300
17:10:58.500;6.6600;6.6700
17:09:56.632;6.7600;6.7700
17:08:59.548;6.7700;6.7800
17:07:58.516;6.8700;6.8800
17:06:55.991;6.9500;6.9600
17:05:57.829;7.2000;7.2100
17:04:58.587;7.2000;7.2100
17:03:58.487;7.1500;7.1600
17:02:50.663;7.3300;7.3400
17:01:59.796;7.4100;7.4200
17:00:59.018;7.2700;7.2800
16:59:59.297;7.2800;7.2900
16:58:57.608;7.3000;7.3100
16:57:59.779;7.4500;7.4600
16:56:58.022;7.5000;7.5100
16:55:59.802;7.5800;7.5900
16:54:58.775;7.4800;7.4900
16:53:58.981;7.5100;7.5200
16:52:59.563;7.2400;7.2500
16:51:59.718;7.3000;7.3100
16:50:58.399;7.1300;7.1400
16:49:59.169;7.0100;7.0200
16:48:57.410;6.7400;6.7500
16:47:57.498;6.6400;6.6500
16:46:56.794;6.6500;6.6600
16:45:58.895;6.6700;6.6800
16:44:58.673;6.7700;6.7800
16:43:57.874;6.5700;6.5800
16:42:55.690;6.5800;6.5900
16:41:56.113;6.6300;6.6400
16:40:58.008;6.7600;6.7700
16:39:59.266;6.9900;7.0000
16:38:58.904;7.0100;7.0200
16:37:57.013;7.1200;7.1300
16:36:56.957;6.8800;6.8900
16:35:59.654;6.9400;6.9500
16:34:55.819;7.1200;7.1300
16:33:58.991;7.3000;7.3100
16:32:58.650;7.3200;7.3300
16:31:56.658;7.4000;7.4100
16:30:57.478;7.6800;7.6900
16:29:58.749;7.8700;7.8800
16:28:59.014;7.9900;8.0000
16:27:57.846;8.0100;8.0200
16:26:59.685;8.1400;8.1500
16:25:59.318;8.2100;8.2200
16:24:58.129;8.2200;8.2300
16:23:59.476;8.1100;8.1200
16:22:58.585;8.0300;8.0400
16:21:57.392;7.9900;8.0000
16:20:58.726;7.9900;8.0000
16:19:57.652;8.1700;8.1800
16:18:58.190;8.2100;8.2200
16:17:57.324;8.3500;8.3600
16:16:58.026;8.4000;8.4100
16:15:58.655;8.2700;8.2800
