Time;Bid;Ask
17:12:53.827;2.0000;2.0200
17:11:54.199;2.0200;2.0400
17:10:55.757;2.0200;2.0400
17:09:55.507;2.0100;2.0300
17:08:56.260;2.0500;2.0700
17:07:59.847;2.0700;2.0900
17:06:45.889;2.0400;2.0600
17:05:53.192;2.0500;2.0700
17:04:44.963;2.0500;2.0700
17:03:28.790;2.0500;2.0700
17:02:56.040;2.0500;2.0700
17:01:38.257;2.0500;2.0700
17:00:51.318;2.0500;2.0700
16:59:50.158;2.0600;2.0800
16:58:45.036;2.0600;2.0800
16:57:58.517;2.0500;2.0700
16:56:59.260;2.0500;2.0700
16:55:39.109;2.0500;2.0700
16:54:47.643;2.0600;2.0800
16:53:39.613;2.0700;2.0900
16:52:36.923;2.0700;2.0900
16:51:18.962;2.0700;2.0900
16:50:59.042;2.0800;2.1000
16:49:38.605;2.0900;2.1100
16:48:35.765;2.0900;2.1100
16:47:50.811;2.1000;2.1200
16:46:41.988;2.1000;2.1200
16:45:42.870;2.1000;2.1200
16:44:45.602;2.1000;2.1200
16:43:54.323;2.1000;2.1200
16:42:47.286;2.1100;2.1300
16:41:59.435;2.1100;2.1300
16:40:30.593;2.1200;2.1400
16:39:24.549;2.1200;2.1400
16:38:48.274;2.1000;2.1200
16:37:59.784;2.1000;2.1200
16:36:49.543;2.0900;2.1100
16:35:10.598;2.1000;2.1200
16:34:45.043;2.0900;2.1100
16:33:58.423;2.0800;2.1000
16:32:38.468;2.0700;2.0900
16:31:44.048;2.0900;2.1100
16:30:50.075;2.0800;2.1000
16:29:14.703;2.1100;2.1300
16:28:52.254;2.1100;2.1300
16:27:10.368;2.1000;2.1200
16:26:58.941;2.1100;2.1300
16:25:56.529;2.1000;2.1200
16:24:58.117;2.1000;2.1200
16:23:59.180;2.1000;2.1200
16:22:58.950;2.1000;2.1200
16:21:54.690;2.1200;2.1400
16:20:59.509;2.1200;2.1400
16:19:45.122;2.1200;2.1400
16:18:06.906;2.1200;2.1400
16:17:25.675;2.1300;2.1500
16:16:50.982;2.1600;2.1800
16:15:45.623;2.1600;2.1800
16:14:41.188;2.1500;2.1700
