Time;Bid;Ask
21:26:58.198;15.5300;15.5400
21:25:57.964;15.5300;15.5400
21:24:58.467;15.4900;15.5000
21:23:57.712;15.5000;15.5100
21:22:59.330;15.4700;15.4800
21:21:59.376;15.5300;15.5400
21:20:59.710;15.5100;15.5200
21:19:58.966;15.5000;15.5100
21:18:59.567;15.4800;15.4900
21:17:57.799;15.5200;15.5300
21:16:58.599;15.5000;15.5100
21:15:59.696;15.5200;15.5300
21:14:58.334;15.4200;15.4300
21:13:58.580;15.3400;15.3500
21:12:58.024;15.3800;15.3900
21:11:58.642;15.5300;15.5400
21:10:58.683;15.6100;15.6200
21:09:58.049;15.6700;15.6800
21:08:59.649;15.6500;15.6600
21:07:59.995;15.7100;15.7200
21:06:53.816;15.7400;15.7500
21:05:59.461;15.6800;15.6900
21:04:54.040;15.6700;15.6800
21:03:59.377;15.7800;15.7900
21:02:56.705;15.8500;15.8600
21:01:59.808;15.8600;15.8700
21:00:59.038;15.8500;15.8600
20:59:58.043;15.7600;15.7700
20:58:59.927;15.7700;15.7800
20:57:54.145;15.8100;15.8200
20:56:57.425;15.7900;15.8000
20:55:56.677;15.8000;15.8100
20:54:59.744;15.8000;15.8100
20:53:58.985;15.6600;15.6700
20:52:56.696;15.5400;15.5500
20:51:59.695;15.6000;15.6100
20:50:59.719;15.6900;15.7000
20:49:58.758;15.6200;15.6300
20:48:58.083;15.6800;15.6900
20:47:58.173;15.6200;15.6300
20:46:56.951;15.6600;15.6700
20:45:59.295;15.6300;15.6400
20:44:55.678;15.6800;15.6900
20:43:57.777;15.6700;15.6800
20:42:58.018;15.6900;15.7000
20:41:59.651;15.7200;15.7300
20:40:58.106;15.6700;15.6800
20:39:56.587;15.5900;15.6000
20:38:54.677;15.6800;15.6900
20:37:56.772;15.7000;15.7100
20:36:56.651;15.7200;15.7300
20:35:59.656;15.7800;15.7900
20:34:59.890;15.7900;15.8000
20:33:58.995;15.7800;15.7900
20:32:58.725;15.7600;15.7700
20:31:56.857;15.6600;15.6700
20:30:58.299;15.6800;15.6900
20:29:59.615;15.7700;15.7800
20:28:57.182;15.7900;15.8000
