Time;Bid;Ask
10:16:57.267;5.4690;5.4730
10:15:52.360;5.4700;5.4740
10:14:58.827;5.4690;5.4730
10:13:59.262;5.4700;5.4740
10:12:54.518;5.4730;5.4770
10:11:42.647;5.4740;5.4780
10:10:28.091;5.4680;5.4720
10:09:40.134;5.4700;5.4740
10:08:28.001;5.4720;5.4760
10:07:40.628;5.4720;5.4760
10:06:28.219;5.4710;5.4750
10:05:30.147;5.4680;5.4720
10:04:47.961;5.4680;5.4720
10:02:55.965;5.4680;5.4720
10:01:46.551;5.4700;5.4740
10:00:23.230;5.4670;5.4710
09:59:52.067;5.4630;5.4670
09:58:29.676;5.4620;5.4660
09:57:28.331;5.4620;5.4660
09:56:50.602;5.4610;5.4650
09:55:37.725;5.4600;5.4640
09:54:49.374;5.4660;5.4700
09:53:33.936;5.4610;5.4650
09:52:59.661;5.4620;5.4660
09:51:28.961;5.4640;5.4680
09:50:48.643;5.4640;5.4680
09:49:55.999;5.4620;5.4660
09:48:29.535;5.4600;5.4640
09:47:49.089;5.4620;5.4660
09:46:40.184;5.4600;5.4640
09:45:20.150;5.4600;5.4640
09:44:50.479;5.4600;5.4640
09:43:52.908;5.4580;5.4620
09:42:38.908;5.4600;5.4640
09:41:28.859;5.4580;5.4620
09:40:43.790;5.4560;5.4600
09:39:31.657;5.4500;5.4540
09:38:40.627;5.4500;5.4540
09:37:53.111;5.4530;5.4570
09:36:55.364;5.4570;5.4610
09:35:43.611;5.4640;5.4680
09:34:29.938;5.4600;5.4640
09:33:35.062;5.4600;5.4640
09:32:48.241;5.4600;5.4640
09:31:52.336;5.4540;5.4580
09:30:49.194;5.4520;5.4560
09:29:55.284;5.4540;5.4580
09:28:42.116;5.4640;5.4680
09:27:46.740;5.4640;5.4680
09:26:50.813;5.4620;5.4660
09:25:57.689;5.4680;5.4720
09:22:41.871;5.4700;5.4740
09:21:41.573;5.4660;5.4700
09:20:36.250;5.4660;5.4700
09:19:08.849;5.4620;5.4660
09:18:26.388;5.4640;5.4680
