Time;Bid;Ask
10:17:36.361;0.2900;0.0000
10:15:07.282;0.3000;0.0000
10:14:41.197;0.3000;0.0000
10:13:25.281;0.3000;0.0000
10:12:44.468;0.2900;0.0000
10:11:52.185;0.2900;0.0000
10:08:21.145;0.2800;0.0000
10:07:04.282;0.2700;0.0000
10:05:42.759;0.2600;0.0000
10:03:54.337;0.2600;0.0000
10:02:47.086;0.2500;0.0000
10:01:57.435;0.2600;0.0000
10:00:43.446;0.2500;0.0000
09:58:49.749;0.2600;0.0000
09:57:43.221;0.2700;0.0000
09:56:09.869;0.2400;0.0000
09:54:52.033;0.2700;0.0000
09:48:36.922;0.2900;0.0000
09:47:29.162;0.3000;0.0000
09:44:55.653;0.3100;0.0000
09:40:10.257;0.3200;0.0000
09:39:02.962;0.3300;0.0000
09:38:56.305;0.3200;0.0000
09:30:53.557;0.3100;0.0000
09:29:53.438;0.3000;0.0000
09:27:18.561;0.2900;0.0000
09:25:27.774;0.3200;0.0000
