Time;Bid;Ask
17:13:50.902;5.9100;5.9200
17:12:59.731;5.9400;5.9500
17:11:55.580;5.9800;5.9900
17:10:52.640;5.9800;5.9900
17:09:58.116;6.0000;6.0100
17:08:38.161;6.0000;6.0100
17:07:47.312;6.0200;6.0300
17:06:54.466;6.0400;6.0500
17:05:59.908;6.0800;6.0900
17:04:54.242;6.0800;6.0900
17:03:50.704;6.0800;6.0900
17:02:39.238;6.1000;6.1100
17:01:38.170;6.1000;6.1100
17:00:50.724;6.0800;6.0900
16:59:58.015;6.0900;6.1000
16:58:49.754;6.0900;6.1000
16:57:58.297;6.1200;6.1300
16:56:37.484;6.1300;6.1400
16:55:54.981;6.1400;6.1500
16:54:59.807;6.1300;6.1400
16:53:54.429;6.1400;6.1500
16:52:58.083;6.0800;6.0900
16:51:52.606;6.0900;6.1000
16:50:54.819;6.0500;6.0600
16:49:58.540;6.0500;6.0600
16:48:52.487;6.0200;6.0300
16:47:56.365;6.0000;6.0100
16:46:59.993;5.9900;6.0000
16:45:56.367;6.0200;6.0300
16:44:57.352;6.0200;6.0300
16:43:57.040;6.0000;6.0100
16:42:58.992;6.0000;6.0100
16:41:58.094;6.0100;6.0200
16:40:37.205;6.0400;6.0500
16:39:56.195;6.0800;6.0900
16:38:54.014;6.0900;6.1000
16:37:53.164;6.1100;6.1200
16:36:59.768;6.0700;6.0800
16:35:58.025;6.0800;6.0900
16:34:55.029;6.1100;6.1200
16:33:57.952;6.1500;6.1600
16:32:59.772;6.1600;6.1700
16:31:51.933;6.1800;6.1900
16:30:53.656;6.2300;6.2400
16:29:54.131;6.2600;6.2700
16:28:34.975;6.2700;6.2800
16:27:43.592;6.2700;6.2800
16:26:58.296;6.2900;6.3000
16:25:03.598;6.2900;6.3000
16:24:42.687;6.3000;6.3100
16:23:53.313;6.2800;6.2900
16:22:47.754;6.2700;6.2800
16:21:23.259;6.2500;6.2600
16:20:40.273;6.2600;6.2700
16:19:59.884;6.2700;6.2800
16:18:54.431;6.2800;6.2900
16:17:54.534;6.3100;6.3200
16:16:41.732;6.3100;6.3200
16:15:58.049;6.2900;6.3000
