Time;Bid;Ask
21:15:59.089;9.2900;9.3000
21:14:58.731;9.2600;9.2700
21:13:59.160;9.3200;9.3300
21:12:59.156;9.5800;9.5900
21:11:59.223;9.4800;9.4900
21:10:57.958;9.5200;9.5300
21:09:59.278;9.4100;9.4200
21:08:59.998;9.3900;9.4000
21:07:56.029;9.5200;9.5300
21:06:59.926;9.6300;9.6400
21:05:58.498;9.5500;9.5600
21:04:57.755;9.4000;9.4100
21:03:59.410;9.3100;9.3200
21:02:58.901;9.3100;9.3200
21:01:58.780;9.2900;9.3000
21:00:59.765;9.4700;9.4800
20:59:59.342;9.5600;9.5700
20:58:59.325;9.4600;9.4700
20:57:59.050;9.4900;9.5000
20:56:56.320;9.3600;9.3700
20:55:59.790;9.1400;9.1500
20:54:59.678;9.2800;9.2900
20:53:59.872;9.3600;9.3700
20:52:59.237;9.3200;9.3300
20:51:59.796;9.4100;9.4200
20:50:59.968;9.4000;9.4100
20:49:58.006;9.3600;9.3700
20:48:59.473;9.2400;9.2500
20:47:59.516;9.2500;9.2600
20:46:58.212;9.4000;9.4100
20:45:57.540;9.5200;9.5300
20:44:58.722;9.4300;9.4400
20:43:57.598;9.2700;9.2800
20:42:59.260;9.3500;9.3600
20:41:58.953;9.4000;9.4100
20:40:58.254;9.2900;9.3000
20:39:59.554;9.3500;9.3600
20:38:59.360;9.3200;9.3300
20:37:59.757;9.3300;9.3400
20:36:59.276;9.3200;9.3300
20:35:57.804;9.3500;9.3600
20:34:58.128;9.1100;9.1200
20:33:59.659;9.1700;9.1800
20:32:59.624;8.8600;8.8700
20:31:59.874;8.9300;8.9400
20:30:58.891;8.9900;9.0000
20:29:57.767;9.1400;9.1500
20:28:59.802;9.2800;9.2900
20:27:59.818;9.2800;9.2900
20:26:59.807;9.4800;9.4900
20:25:58.958;9.4300;9.4400
20:24:59.691;9.5200;9.5300
20:23:55.152;9.5800;9.5900
20:22:59.309;9.5800;9.5900
20:21:59.751;9.6200;9.6300
20:20:59.591;9.7700;9.7800
20:19:59.633;9.8900;9.9000
20:18:59.668;9.9500;9.9600
20:17:59.762;9.9500;9.9600
