Time;Bid;Ask
10:17:44.979;3.4900;3.5100
10:16:25.759;3.4800;3.5000
10:14:14.436;3.4900;3.5100
10:13:46.267;3.5000;3.5200
10:12:48.268;3.4800;3.5000
10:11:09.708;3.4800;3.5000
10:10:48.360;3.4900;3.5100
10:09:59.546;3.5000;3.5200
10:08:53.177;3.4800;3.5000
10:06:38.785;3.4900;3.5100
10:05:48.758;3.4900;3.5100
10:04:54.530;3.5100;3.5300
10:03:41.501;3.5000;3.5200
10:02:40.704;3.5000;3.5200
10:01:58.611;3.4900;3.5100
10:00:42.108;3.4800;3.5000
09:59:30.497;3.4900;3.5100
09:58:41.006;3.4900;3.5100
09:57:56.923;3.5000;3.5200
09:56:50.345;3.5000;3.5200
09:54:52.427;3.4900;3.5100
09:53:40.582;3.4900;3.5100
09:52:57.432;3.4800;3.5000
09:51:33.144;3.4700;3.4900
09:50:13.527;3.4700;3.4900
09:49:33.239;3.4600;3.4800
09:48:50.532;3.4600;3.4800
09:47:00.915;3.4600;3.4800
09:46:56.394;3.4700;3.4900
09:43:50.043;3.4700;3.4900
09:42:57.864;3.4700;3.4900
09:41:55.816;3.4600;3.4800
09:37:50.342;3.4700;3.4900
09:36:44.554;3.4600;3.4800
09:35:09.915;3.4700;3.4900
09:34:27.240;3.4800;3.5000
09:33:23.473;3.4900;3.5100
09:32:43.676;3.4800;3.5000
09:31:57.803;3.4900;3.5100
09:30:15.253;3.5000;3.5200
09:29:11.877;3.4900;3.5100
09:28:44.352;3.4700;3.4900
09:27:18.074;3.4600;3.4800
09:26:50.378;3.4700;3.4900
09:25:43.971;3.5000;3.5200
09:24:36.788;3.4900;3.5100
09:23:35.405;3.4900;3.5100
09:22:16.130;3.5100;3.5300
09:21:57.009;3.5000;3.5200
09:20:33.245;3.5000;3.5200
