Time;Bid;Ask
17:11:51.261;6.2000;6.2100
17:10:28.903;6.2100;6.2200
17:06:32.512;6.2200;6.2300
17:03:59.450;6.2300;6.2400
17:02:40.111;6.2400;6.2500
17:01:05.319;6.2400;6.2500
16:56:46.708;6.2500;6.2600
16:52:33.563;6.2600;6.2700
16:50:45.289;6.2600;6.2700
16:49:25.382;6.2700;6.2800
16:46:21.194;6.2700;6.2800
16:44:12.422;6.2800;6.2900
16:43:58.945;6.2700;6.2800
16:42:27.378;6.2700;6.2800
16:41:53.252;6.2600;6.2700
16:39:00.065;6.2600;6.2700
16:36:34.514;6.2500;6.2600
16:33:03.217;6.2500;6.2600
16:32:50.257;6.2600;6.2700
16:31:09.254;6.2500;6.2600
16:30:56.973;6.2600;6.2700
16:29:19.330;6.2500;6.2600
16:26:40.183;6.2600;6.2700
16:25:29.133;6.2500;6.2600
16:24:30.178;6.2500;6.2600
16:23:28.805;6.2500;6.2600
16:17:57.592;6.2400;6.2500
16:13:50.927;6.2400;6.2500
