Time;Bid;Ask
10:18:59.938;22.6400;23.5500
10:17:59.573;22.7700;23.6800
10:16:59.107;22.8100;23.7200
10:15:50.857;22.8500;23.7700
10:14:57.075;22.9100;23.8300
10:13:55.388;23.1900;24.1100
10:12:53.858;23.0700;23.9900
10:11:58.872;23.1100;24.0300
10:10:56.020;22.8200;23.7300
10:09:59.683;22.8300;23.7400
10:08:54.346;22.8400;23.7500
10:07:54.201;22.7100;23.6200
10:06:59.886;22.8500;23.7600
10:05:59.380;23.1900;24.1100
10:04:59.819;23.1000;24.1000
10:03:58.913;23.1200;24.1200
10:02:58.455;23.4300;24.4300
10:01:56.762;23.5700;24.5700
10:00:59.249;23.6100;24.6100
09:59:58.263;23.4600;24.4600
09:58:43.685;23.3700;24.3700
09:57:57.665;23.4000;24.4000
09:56:58.006;23.4900;24.4900
09:55:58.673;23.5000;24.5000
09:54:55.842;23.5200;24.5200
09:52:26.002;23.5300;24.5300
09:51:57.499;23.5300;24.5300
09:50:46.291;23.5300;24.5300
09:49:56.034;23.5400;24.5400
09:48:57.940;23.5000;24.5000
09:47:58.063;23.5000;24.5000
09:46:48.173;23.5100;24.5100
09:45:53.448;23.5100;24.5100
09:44:30.509;23.5200;24.5200
09:43:52.173;23.5400;24.5400
09:42:23.062;23.5200;24.5200
09:41:50.449;23.5200;24.5200
09:40:51.084;23.5300;24.5300
09:39:57.215;23.5300;24.5300
09:38:54.683;23.5400;24.5400
09:37:04.053;23.5400;24.5400
09:36:58.425;23.5500;24.5500
09:35:53.428;23.5500;24.5500
09:33:22.969;23.5300;24.5300
09:32:53.267;23.5500;24.5500
09:31:33.297;23.5400;24.5400
09:30:53.491;23.5500;24.5500
09:29:56.829;23.5500;24.5500
09:28:52.749;23.5800;24.5800
09:27:51.874;23.5700;24.5700
09:26:58.227;23.5700;24.5700
09:25:58.269;23.5100;24.5100
09:24:58.975;23.5100;24.5100
09:23:38.578;23.4900;24.4900
09:22:51.260;23.4700;24.4700
09:21:59.555;23.5000;24.5000
09:20:40.625;23.5400;24.5400
