Time;Bid;Ask
19:11:40.849;3.3000;3.4000
19:10:02.279;3.3000;3.4000
19:09:42.783;3.3100;3.4100
18:57:58.041;3.3100;3.4100
18:55:53.593;3.3100;3.4100
18:54:34.229;3.3100;3.4100
18:52:50.643;3.3200;3.4200
18:50:04.122;3.3200;3.4200
18:48:56.664;3.3200;3.4200
18:47:16.671;3.3100;3.4100
18:46:47.432;3.3200;3.4200
18:45:34.522;3.3200;3.4200
18:43:28.292;3.3200;3.4200
18:42:22.853;3.3100;3.4100
18:39:34.112;3.3200;3.4200
18:38:22.268;3.3100;3.4100
18:35:05.807;3.3200;3.4200
18:23:09.515;3.3100;3.4100
18:22:44.476;3.3100;3.4100
