Time;Bid;Ask
17:06:47.137;2.9900;0.0000
17:05:08.585;2.9600;0.0000
17:04:59.031;2.9500;0.0000
17:03:10.709;2.9300;0.0000
17:02:42.105;2.9200;0.0000
17:01:51.716;2.9300;0.0000
17:00:43.443;2.9300;0.0000
16:59:28.613;2.8800;0.0000
16:58:25.671;2.8500;0.0000
16:57:43.767;2.8600;0.0000
16:56:51.760;2.8300;0.0000
16:55:01.161;2.9100;0.0000
16:53:25.823;2.9000;0.0000
16:52:10.074;2.9100;0.0000
16:51:49.187;2.9200;0.0000
16:50:43.685;2.9500;0.0000
16:48:45.012;2.9300;0.0000
16:46:54.420;2.9200;0.0000
16:44:17.193;2.9200;0.0000
16:41:09.871;2.9300;0.0000
16:40:13.357;2.9400;0.0000
16:39:01.716;2.9500;0.0000
16:37:59.732;2.9600;0.0000
16:36:28.257;2.9400;0.0000
16:35:32.166;2.9300;0.0000
16:34:41.572;2.9200;0.0000
16:28:13.070;2.9100;0.0000
16:22:05.589;2.9200;0.0000
16:20:18.387;2.9100;0.0000
16:18:55.756;2.9100;0.0000
16:17:47.185;2.9100;0.0000
16:16:49.086;2.9200;0.0000
16:15:45.436;2.9100;0.0000
16:14:17.008;2.9000;0.0000
16:13:49.897;2.8900;0.0000
