Time;Bid;Ask
13:31:53.929;1.1580;0.0000
13:30:59.954;1.1600;0.0000
13:29:51.480;1.1580;0.0000
13:28:59.182;1.1580;0.0000
13:27:39.656;1.1590;0.0000
13:26:45.124;1.1560;0.0000
13:25:53.939;1.1490;0.0000
13:24:56.821;1.1470;0.0000
13:23:55.073;1.1460;0.0000
13:22:54.056;1.1550;0.0000
13:21:48.411;1.1500;0.0000
13:20:56.898;1.1530;0.0000
13:19:55.100;1.1570;0.0000
13:18:55.429;1.1510;0.0000
13:17:57.301;1.1490;0.0000
13:16:40.000;1.1440;0.0000
13:15:55.996;1.1380;0.0000
13:14:59.395;1.1400;0.0000
13:13:56.842;1.1420;0.0000
13:12:57.740;1.1450;0.0000
13:11:50.500;1.1480;0.0000
13:10:48.412;1.1480;0.0000
13:09:57.652;1.1460;0.0000
13:08:15.344;1.1480;0.0000
13:07:47.329;1.1530;0.0000
13:06:59.670;1.1520;0.0000
13:05:49.125;1.1520;0.0000
13:04:56.177;1.1550;0.0000
13:03:55.496;1.1570;0.0000
13:02:52.198;1.1540;0.0000
13:01:58.981;1.1580;0.0000
13:00:53.651;1.1540;0.0000
12:59:53.849;1.1480;0.0000
12:58:56.801;1.1520;0.0000
12:57:56.084;1.1520;0.0000
12:56:58.366;1.1590;0.0000
12:55:55.409;1.1590;0.0000
12:54:59.544;1.1470;0.0000
12:53:53.518;1.1450;0.0000
12:52:49.710;1.1500;0.0000
12:51:55.145;1.1530;0.0000
12:50:59.099;1.1540;0.0000
12:49:57.120;1.1540;0.0000
12:48:56.969;1.1650;0.0000
12:47:52.034;1.1630;0.0000
12:46:47.737;1.1650;0.0000
12:45:56.572;1.1650;0.0000
12:44:59.271;1.1650;0.0000
12:43:51.693;1.1680;0.0000
12:42:50.985;1.1690;0.0000
12:41:59.608;1.1720;0.0000
12:40:57.829;1.1730;0.0000
12:39:53.944;1.1750;0.0000
12:38:43.382;1.1770;0.0000
12:37:59.339;1.1710;0.0000
12:36:46.586;1.1670;0.0000
12:35:44.538;1.1630;0.0000
12:34:59.544;1.1630;0.0000
12:33:55.255;1.1670;0.0000
