Time;Bid;Ask
09:00:31.424;2.7000;2.7900
08:56:26.893;2.7000;2.7900
08:54:40.157;2.6900;2.7800
08:48:01.608;2.6900;2.7800
08:47:41.291;2.6800;2.7700
08:46:32.964;2.6900;2.7800
08:45:53.900;2.6800;2.7700
08:44:38.270;2.6900;2.7800
08:25:14.081;2.6800;2.7700
08:24:58.790;2.6800;2.7700
08:23:15.271;2.6800;2.7700
08:22:59.341;2.6700;2.7600
08:21:21.172;2.6800;2.7700
08:18:46.537;2.6800;2.7700
08:17:57.575;2.6900;2.7800
08:15:21.258;2.6700;2.7600
08:12:21.279;2.6700;2.7600
08:10:00.993;2.6700;2.7600
08:09:21.210;2.6500;2.7700
08:08:47.411;2.6500;2.7700
08:06:21.723;2.6600;2.7800
08:05:43.021;2.6600;2.7800
