Time;Bid;Ask
18:15:51.200;2.8100;2.8400
18:14:56.871;2.8000;2.8300
18:13:52.617;2.7900;2.8200
18:12:43.624;2.8300;2.8600
18:11:44.089;2.8600;2.8900
18:10:52.195;2.8700;2.9000
18:09:56.837;2.8200;2.8500
18:08:59.753;2.8300;2.8600
18:07:51.669;2.8800;2.9100
18:06:49.184;2.8700;2.9000
18:05:51.232;2.8600;2.8900
18:04:57.357;2.8700;2.9000
18:03:59.587;2.8500;2.8800
18:02:54.617;2.8600;2.8900
18:01:53.001;2.8500;2.8800
18:00:56.936;2.9000;2.9300
17:59:59.304;2.8900;2.9200
17:58:49.285;2.9300;2.9600
17:57:49.149;2.9700;3.0000
17:56:58.694;2.9700;3.0000
17:55:55.773;2.9900;3.0200
17:54:58.802;3.0000;3.0300
17:53:53.640;3.0000;3.0300
17:52:57.817;3.0000;3.0300
17:51:59.359;3.0300;3.0600
17:50:47.649;2.9900;3.0200
17:49:55.228;3.0000;3.0300
17:48:59.643;2.9900;3.0200
17:47:59.626;2.9900;3.0200
17:46:48.405;3.0100;3.0400
17:45:43.925;3.0200;3.0500
17:44:58.931;3.0400;3.0700
17:43:55.716;2.9800;3.0100
17:42:59.996;2.9900;3.0200
17:41:59.943;2.9900;3.0200
17:40:52.157;2.9800;3.0100
17:39:48.030;3.0200;3.0500
17:38:57.547;2.9900;3.0200
17:37:58.150;2.9400;2.9700
17:36:56.175;2.9100;2.9400
17:35:59.249;2.9100;2.9400
17:34:59.286;2.9200;2.9500
17:33:56.307;2.9200;2.9500
17:32:59.629;2.9700;3.0000
17:31:56.441;2.9800;3.0100
17:30:53.765;2.9300;2.9600
17:29:53.944;2.8800;2.9100
17:28:56.084;2.9100;2.9400
17:27:59.347;2.9200;2.9500
17:26:59.806;3.0100;3.0400
17:25:59.554;3.0500;3.0800
17:24:56.661;3.0400;3.0700
17:23:58.696;3.0600;3.0900
17:22:59.743;3.0400;3.0700
17:21:40.947;3.0200;3.0500
17:20:59.563;3.0400;3.0700
17:19:55.381;3.0500;3.0800
17:18:50.553;3.0700;3.1000
17:17:55.589;3.0900;3.1200
