Time;Bid;Ask
08:28:55.136;12.6400;12.6500
08:27:44.155;12.6400;12.6500
08:26:40.093;12.6500;12.6600
08:25:58.499;12.6600;12.6700
08:24:49.251;12.6500;12.6600
08:23:59.005;12.6600;12.6700
08:22:55.067;12.6600;12.6700
08:21:56.654;12.6500;12.6600
08:20:58.840;12.6300;12.6400
08:19:40.495;12.6300;12.6400
08:18:46.262;12.6100;12.6200
08:17:53.108;12.6100;12.6200
08:16:52.466;12.6200;12.6300
08:15:54.478;12.5900;12.6000
08:14:55.948;12.5700;12.5800
08:13:52.146;12.5600;12.5700
08:12:56.046;12.6000;12.6100
08:11:47.200;12.5900;12.6000
08:10:52.262;12.5700;12.5800
08:09:59.382;12.5700;12.5800
08:08:54.832;12.5900;12.6000
08:07:56.115;12.5600;12.5700
08:06:57.876;12.5600;12.5700
08:05:53.811;12.5900;12.6000
08:04:32.297;12.5800;12.5900
08:03:39.079;12.5900;12.6000
08:02:44.507;12.5800;12.5900
08:01:58.529;12.5900;12.6000
08:00:59.581;12.5300;12.5400
