Time;Bid;Ask
11:21:16.314;2.8000;2.8100
11:20:50.593;2.8100;2.8200
11:19:53.014;2.8100;2.8200
11:18:56.623;2.8200;2.8300
11:16:08.039;2.8200;2.8300
11:15:59.099;2.8300;2.8400
11:14:42.551;2.8300;2.8400
11:13:51.855;2.8300;2.8400
11:12:24.596;2.8500;2.8600
11:11:39.575;2.8400;2.8500
11:10:51.796;2.8400;2.8500
11:09:45.768;2.8400;2.8500
11:08:55.300;2.8400;2.8500
11:07:56.644;2.8500;2.8600
11:06:47.950;2.8500;2.8600
11:05:15.945;2.8700;2.8800
11:04:42.984;2.8600;2.8700
11:03:06.842;2.8700;2.8800
11:01:04.017;2.8700;2.8800
11:00:06.886;2.8700;2.8800
10:57:07.643;2.8600;2.8700
10:56:37.620;2.8500;2.8600
10:54:50.637;2.8600;2.8700
10:53:33.318;2.8600;2.8700
10:51:39.092;2.8600;2.8700
10:49:45.225;2.8600;2.8700
10:48:22.421;2.8600;2.8700
10:46:10.975;2.8600;2.8700
10:45:46.109;2.8700;2.8800
10:44:51.657;2.8700;2.8800
10:43:11.825;2.8700;2.8800
10:42:11.459;2.8600;2.8700
10:41:57.324;2.8700;2.8800
10:40:49.661;2.8700;2.8800
10:39:44.900;2.8700;2.8800
10:38:55.754;2.8700;2.8800
10:37:59.068;2.8700;2.8800
10:36:56.944;2.8600;2.8700
10:34:38.186;2.8600;2.8700
10:33:28.106;2.8500;2.8600
10:32:51.919;2.8600;2.8700
10:31:17.715;2.8400;2.8500
10:30:46.584;2.8300;2.8400
10:29:07.067;2.8300;2.8400
10:28:39.374;2.8400;2.8500
10:26:50.457;2.8300;2.8400
10:25:55.885;2.8400;2.8500
10:24:38.943;2.8400;2.8500
