Time;Bid;Ask
18:19:33.923;0.8900;1.0400
18:14:26.394;0.9000;1.0500
18:12:52.564;0.9100;1.0600
18:10:43.128;0.9100;1.0600
18:09:16.758;0.9000;1.0500
18:08:53.621;0.8900;1.0400
18:07:52.140;0.8800;1.0300
18:04:31.278;0.8900;1.0400
18:02:13.841;0.9000;1.0500
17:58:48.678;0.9000;1.0500
17:57:49.748;0.8900;1.0400
17:56:44.920;0.9000;1.0500
17:55:22.973;0.9000;1.0500
17:54:51.178;0.9100;1.0600
17:52:34.244;0.9000;1.0500
17:51:56.418;0.9000;1.0500
17:50:45.360;0.9000;1.0500
17:49:47.039;0.9000;1.0500
17:48:45.918;0.9100;1.0600
17:47:07.479;0.9100;1.0600
17:44:22.458;0.9000;1.0500
17:43:59.405;0.9000;1.0500
17:42:46.151;0.9200;1.0700
17:41:45.832;0.9100;1.0600
17:40:55.346;0.9200;1.0700
17:38:44.311;0.9200;1.0600
17:37:56.506;0.9200;1.0700
17:30:06.071;0.9400;1.0800
17:29:50.593;0.9500;0.9600
17:28:56.920;0.9700;0.9800
17:27:58.135;0.9400;0.9500
17:24:24.265;0.9700;0.9800
